tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
930869df8b509dacc7317814596088ee2b3f286029432e5f743d7c0c55d0ca1c,-1,0,1,0.03446591,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
930869df8b509dacc7317814596088ee2b3f286029432e5f743d7c0c55d0ca1c,-1,1,1,4.11250212,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
a19ac7a9ba82681f064b791b1291461e26ae2bad3237bcaaf02ece311e9c9b81,-1,1,1,4.11250212,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
a19ac7a9ba82681f064b791b1291461e26ae2bad3237bcaaf02ece311e9c9b81,-1,0,1,0.03446591,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
bcda08e0d01986a37045428d7cbcb050ee3cddd96e13117f38532045cff77f4d,-1,0,1,0.03446591,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
bcda08e0d01986a37045428d7cbcb050ee3cddd96e13117f38532045cff77f4d,-1,1,1,4.11250212,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e9b0ac8655df7d930c52338fc2e7566dd17d3d171a1f6759be9d85cc0ec83a3f,-1,1,1,4.11250212,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e9b0ac8655df7d930c52338fc2e7566dd17d3d171a1f6759be9d85cc0ec83a3f,-1,0,1,0.03446591,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
23fc8254e5be8096c408edbfc6f70f2c846e45c8892ab8d83e2db1d94ad8625e,-1,1,1,4.11250212,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
23fc8254e5be8096c408edbfc6f70f2c846e45c8892ab8d83e2db1d94ad8625e,-1,0,1,0.03446591,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3963239d3996d575cda4d506d82551e9e46251b58eab6ee0dce9b1e5f93c597e,-1,0,1,0.03446591,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3963239d3996d575cda4d506d82551e9e46251b58eab6ee0dce9b1e5f93c597e,-1,1,1,4.11250212,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
45c44356f1b16ee9a8d7d48ce40b2c9f12fd1ded0f26272bb0f70ca8de64c187,-1,1,1,4.11250212,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
45c44356f1b16ee9a8d7d48ce40b2c9f12fd1ded0f26272bb0f70ca8de64c187,-1,0,1,0.03446591,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
6ff107e6427903eb3e8e4f3191639362c3279cdadd081f7e0b8e59b705d9bf43,-1,0,1,0.03446591,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
6ff107e6427903eb3e8e4f3191639362c3279cdadd081f7e0b8e59b705d9bf43,-1,1,1,4.11250212,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
9da6487187b037102304c1747c5386f7886deb725b0341d6f10bbba9539b110d,-1,1,1,4.11250212,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
9da6487187b037102304c1747c5386f7886deb725b0341d6f10bbba9539b110d,-1,0,1,0.03446591,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ca5584d1bf6cb9002feb17b8f1ecead7dfde4e8e0509f7448ef78a4d91bfab0a,-1,0,1,0.03446591,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ca5584d1bf6cb9002feb17b8f1ecead7dfde4e8e0509f7448ef78a4d91bfab0a,-1,1,1,4.11250212,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ebb1712afe28fccc2fb00fbfc87049aa14dcbab9675851b3386df48cd17aa037,-1,0,1,0.03446591,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ebb1712afe28fccc2fb00fbfc87049aa14dcbab9675851b3386df48cd17aa037,-1,1,1,4.11250212,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
f1356d1bf9f9e5c8586c70bb7fbd8ec8ebfd2db17f05deb40ae8039f223d7790,-1,1,1,4.11250212,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
f1356d1bf9f9e5c8586c70bb7fbd8ec8ebfd2db17f05deb40ae8039f223d7790,-1,0,1,0.03446591,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
f55bd1e7807c461f0a6f2ea8bf8b8c0b25bceb8d75aaca96d4265dc5fd352473,-1,1,1,4.11250212,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
f55bd1e7807c461f0a6f2ea8bf8b8c0b25bceb8d75aaca96d4265dc5fd352473,-1,0,1,0.03446591,1678243387,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,8,1,0.03446591,1678242789,Regular,f55bd1e7807c461f0a6f2ea8bf8b8c0b25bceb8d75aaca96d4265dc5fd352473
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,140,1,0.03446591,1678242789,Regular,e6dd9318fc5303b5348612ec706faf416d0818075c1eee9dd6baddcbd911d17f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,141,1,4.11250212,1678242789,Regular,e6dd9318fc5303b5348612ec706faf416d0818075c1eee9dd6baddcbd911d17f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,135,1,4.11250212,1678242789,Regular,9da6487187b037102304c1747c5386f7886deb725b0341d6f10bbba9539b110d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,80,1,0.03446591,1678242789,Regular,dae1ae49507d55a761c298f655d9df237fa8f6ca6251914ffe488556d76239ae
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,81,1,4.11250212,1678242789,Regular,dae1ae49507d55a761c298f655d9df237fa8f6ca6251914ffe488556d76239ae
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,134,1,0.03446591,1678242789,Regular,9da6487187b037102304c1747c5386f7886deb725b0341d6f10bbba9539b110d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,64,1,0.03446591,1678242789,Regular,236f0ed67cd6dfc0eef2a3506aab17c5d2b3929e975c97a1bedbff1f0a3a090b
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,65,1,4.11250212,1678242789,Regular,236f0ed67cd6dfc0eef2a3506aab17c5d2b3929e975c97a1bedbff1f0a3a090b
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,149,1,4.11250212,1678242789,Regular,f1356d1bf9f9e5c8586c70bb7fbd8ec8ebfd2db17f05deb40ae8039f223d7790
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,122,1,0.03446591,1678242789,Regular,95d409fec111d8aab5b57f428b3eae46b74586d1f99500d91e18ee2742a8f5e9
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,123,1,4.11250212,1678242789,Regular,95d409fec111d8aab5b57f428b3eae46b74586d1f99500d91e18ee2742a8f5e9
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,148,1,0.03446591,1678242789,Regular,f1356d1bf9f9e5c8586c70bb7fbd8ec8ebfd2db17f05deb40ae8039f223d7790
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,17,1,4.11250212,1678242789,Regular,b0b8ec8d71885fba6a0433b9ed8b55913aede48b405e2a462830f519d30efa7e
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,153,1,4.11250212,1678242789,Regular,3963239d3996d575cda4d506d82551e9e46251b58eab6ee0dce9b1e5f93c597e
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,10,1,0.03446591,1678242789,Regular,3b2d27da1cfc53c6a772e7aac2cd6c79abc33299c8e56db43c4cd47c84cda415
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,11,1,4.11250212,1678242789,Regular,3b2d27da1cfc53c6a772e7aac2cd6c79abc33299c8e56db43c4cd47c84cda415
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,152,1,0.03446591,1678242789,Regular,3963239d3996d575cda4d506d82551e9e46251b58eab6ee0dce9b1e5f93c597e
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,19,1,4.11250212,1678242789,Regular,45c44356f1b16ee9a8d7d48ce40b2c9f12fd1ded0f26272bb0f70ca8de64c187
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,18,1,0.03446591,1678242789,Regular,45c44356f1b16ee9a8d7d48ce40b2c9f12fd1ded0f26272bb0f70ca8de64c187
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,107,1,4.11250212,1678242789,Regular,23fc8254e5be8096c408edbfc6f70f2c846e45c8892ab8d83e2db1d94ad8625e
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,106,1,0.03446591,1678242789,Regular,23fc8254e5be8096c408edbfc6f70f2c846e45c8892ab8d83e2db1d94ad8625e
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,151,1,4.11250212,1678242789,Regular,37394056806f3103285306d319b2ec967b0aac7e60b66c3924a4d92f75858171
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,150,1,0.03446591,1678242789,Regular,37394056806f3103285306d319b2ec967b0aac7e60b66c3924a4d92f75858171
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,156,1,0.03446591,1678242789,Regular,3060afcda1ada36eb975370c1034c93000e7abce43cac74e8152f02d32ed1757
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,147,1,4.11250212,1678242789,Regular,7ca42535b3c0f37ae9b53404416c590654e3de0d2090b88a9e105dedefe8a559
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,146,1,0.03446591,1678242789,Regular,7ca42535b3c0f37ae9b53404416c590654e3de0d2090b88a9e105dedefe8a559
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,119,1,4.11250212,1678242789,Regular,69587116fffee047cd11bd59940c4a3f2786c15684e0e7d97874af9606848e80
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,118,1,0.03446591,1678242789,Regular,69587116fffee047cd11bd59940c4a3f2786c15684e0e7d97874af9606848e80
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,143,1,4.11250212,1678242789,Regular,4a6889169a777c0755a6d4388090f25edc2ddb80af10a808bd33bdd0cf5b77d5
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,142,1,0.03446591,1678242789,Regular,4a6889169a777c0755a6d4388090f25edc2ddb80af10a808bd33bdd0cf5b77d5
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,117,1,4.11250212,1678242789,Regular,cd3972aa3386a9a951f550e233af96af7c2c4ff07f7df95143d655daadae2e3b
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,116,1,0.03446591,1678242789,Regular,cd3972aa3386a9a951f550e233af96af7c2c4ff07f7df95143d655daadae2e3b
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,101,1,4.11250212,1678242789,Regular,76524dbde62d179eaae4b17eb97877187250e9850983da1e8b882ea5087caf46
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,139,1,4.11250212,1678242789,Regular,c568d029701cc3be3c2c5df1f86f5681a378ed5ac4a476f9d1034239e1ff223f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,138,1,0.03446591,1678242789,Regular,c568d029701cc3be3c2c5df1f86f5681a378ed5ac4a476f9d1034239e1ff223f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,121,1,4.11250212,1678242789,Regular,ed1faf623f2eb190776497774eb0b0096912c2b23f996c3247d4f80344a07854
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,120,1,0.03446591,1678242789,Regular,ed1faf623f2eb190776497774eb0b0096912c2b23f996c3247d4f80344a07854
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,157,1,4.11250212,1678242789,Regular,3060afcda1ada36eb975370c1034c93000e7abce43cac74e8152f02d32ed1757
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,113,1,4.11250212,1678242789,Regular,3d7a76517cbb0934b44255988323890106686fdca478c8168e75559f8632d8ad
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,112,1,0.03446591,1678242789,Regular,3d7a76517cbb0934b44255988323890106686fdca478c8168e75559f8632d8ad
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,125,1,4.11250212,1678242789,Regular,979bf5c7d38b571ec4e535d31177f55c857603c1d3e34a83f1dfd749ab75661f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,154,1,0.03446591,1678242789,Regular,adc44b61a87ec70204552f3d798bea136a115214382f9d4159fcc50a4674d5fa
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,124,1,0.03446591,1678242789,Regular,979bf5c7d38b571ec4e535d31177f55c857603c1d3e34a83f1dfd749ab75661f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,155,1,4.11250212,1678242789,Regular,adc44b61a87ec70204552f3d798bea136a115214382f9d4159fcc50a4674d5fa
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,129,1,4.11250212,1678242789,Regular,5ec04b6240ffe2d9d40ba2d71d99c0d91f7643abeadbd8c1fdc169a75e074d8a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,20,1,0.03446591,1678242789,Regular,e7902348888514cf6710583ce7bb8fc121cac49745d39b9c6eed17243a9e214c
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,128,1,0.03446591,1678242789,Regular,5ec04b6240ffe2d9d40ba2d71d99c0d91f7643abeadbd8c1fdc169a75e074d8a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,21,1,4.11250212,1678242789,Regular,e7902348888514cf6710583ce7bb8fc121cac49745d39b9c6eed17243a9e214c
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,105,1,4.11250212,1678242789,Regular,60659bb182b8eac8f8619684f7be80e2a4c51733afe58af389ed871e44e134df
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,40,1,0.03446591,1678242789,Regular,fb8ccf54cbac72f096bf24e69ca7aa1c3bffd6d7998ca863e2b69d25b17c2988
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,104,1,0.03446591,1678242789,Regular,60659bb182b8eac8f8619684f7be80e2a4c51733afe58af389ed871e44e134df
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,41,1,4.11250212,1678242789,Regular,fb8ccf54cbac72f096bf24e69ca7aa1c3bffd6d7998ca863e2b69d25b17c2988
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,145,1,4.11250212,1678242789,Regular,b4cea2a1008eb14e07835165f03bedd385157e2b3dff12f311410ab895c071df
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,136,1,0.03446591,1678242789,Regular,2802c242c54abf8bf2e4d36de625d15bf8b84e216fe28270a26986871d1fc455
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,144,1,0.03446591,1678242789,Regular,b4cea2a1008eb14e07835165f03bedd385157e2b3dff12f311410ab895c071df
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,137,1,4.11250212,1678242789,Regular,2802c242c54abf8bf2e4d36de625d15bf8b84e216fe28270a26986871d1fc455
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,110,1,0.03446591,1678242789,Regular,4f2ef41a1977410d60de3376fd9305bfab0264fea5df93fea0a80e23a2cab1f5
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,22,1,0.03446591,1678242789,Regular,8629cce219931a3d193f28ede9b5d5be59d86cbade0b7df995267b943a6d37dd
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,103,1,4.11250212,1678242789,Regular,bc270dc42eed6790a4eb8bd8d71a7a33da1005f2a9f11ad388a5454f4f36640d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,23,1,4.11250212,1678242789,Regular,8629cce219931a3d193f28ede9b5d5be59d86cbade0b7df995267b943a6d37dd
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,102,1,0.03446591,1678242789,Regular,bc270dc42eed6790a4eb8bd8d71a7a33da1005f2a9f11ad388a5454f4f36640d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,114,1,0.03446591,1678242789,Regular,171544ded760bc61ca9db40855430145f8a314b9f646734f77c52d5193f0dad9
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,132,1,0.03446591,1678242789,Regular,15884d3c9d3c619d7b0f6101088bb94a9b5ceecf20cb620f69b8d9410a949068
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,115,1,4.11250212,1678242789,Regular,171544ded760bc61ca9db40855430145f8a314b9f646734f77c52d5193f0dad9
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,109,1,4.11250212,1678242789,Regular,67bb51a5162c565a7dc618dac77c57186f203b001f22f340f6a181227b0687ab
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,108,1,0.03446591,1678242789,Regular,67bb51a5162c565a7dc618dac77c57186f203b001f22f340f6a181227b0687ab
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,95,1,4.11250212,1678242789,Regular,5e563304a5f998cf64d68e86deeadee41fbca6487884288d7550b6cc4c69129a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,94,1,0.03446591,1678242789,Regular,5e563304a5f998cf64d68e86deeadee41fbca6487884288d7550b6cc4c69129a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,97,1,4.11250212,1678242789,Regular,d30666c15e22e5813fbdea3f20415843ec1035c1e97103e7dce77c6911f79fe0
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,96,1,0.03446591,1678242789,Regular,d30666c15e22e5813fbdea3f20415843ec1035c1e97103e7dce77c6911f79fe0
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,73,1,4.11250212,1678242789,Regular,254a8bab4cef6f964f414e8af01f2161c8bf7043334422cf482d774402e6d329
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,72,1,0.03446591,1678242789,Regular,254a8bab4cef6f964f414e8af01f2161c8bf7043334422cf482d774402e6d329
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,75,1,4.11250212,1678242789,Regular,ec66e0746625477746121f0baffd70be9565371d641866709d4aed851d78fe06
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,74,1,0.03446591,1678242789,Regular,ec66e0746625477746121f0baffd70be9565371d641866709d4aed851d78fe06
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,89,1,4.11250212,1678242789,Regular,2fceba1e2a1d0343927dcde3cc82aa0adbb2c6fe02670ed06c796d9961101124
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,88,1,0.03446591,1678242789,Regular,2fceba1e2a1d0343927dcde3cc82aa0adbb2c6fe02670ed06c796d9961101124
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,69,1,4.11250212,1678242789,Regular,76ec4ff78c7abf3074fa7245d05b21d79f6882d272fe2c6f3b5688303bbe853a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,68,1,0.03446591,1678242789,Regular,76ec4ff78c7abf3074fa7245d05b21d79f6882d272fe2c6f3b5688303bbe853a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,91,1,4.11250212,1678242789,Regular,350fab24ab74a14b960649bf2063ed60ca08665e54c72165e7047fc0b72c42f9
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,90,1,0.03446591,1678242789,Regular,350fab24ab74a14b960649bf2063ed60ca08665e54c72165e7047fc0b72c42f9
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,76,1,0.03446591,1678242789,Regular,a20b33965416124b4347868bbab53ff158a4bd803b6024141182d27307bfea5d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,35,1,4.11250212,1678242789,Regular,409a7f71ae2c640385b4ab5d647d394e1c80bc1ba8693c9d1889915d3dda661a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,34,1,0.03446591,1678242789,Regular,409a7f71ae2c640385b4ab5d647d394e1c80bc1ba8693c9d1889915d3dda661a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,56,1,0.03446591,1678242789,Regular,30b7e7b7d350b7f58b118358e49c9d401d6f2ce799c79e85f6d87fbc613502eb
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,47,1,4.11250212,1678242789,Regular,cb36eabb67a6c49841917dee3f9fa658f43115f5d801e6af38cdd8c1287fd8ed
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,98,1,0.03446591,1678242789,Regular,b1056b70633937054ae92ef17232d4549fdca332982b34bde84cf61db3de838d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,46,1,0.03446591,1678242789,Regular,cb36eabb67a6c49841917dee3f9fa658f43115f5d801e6af38cdd8c1287fd8ed
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,99,1,4.11250212,1678242789,Regular,b1056b70633937054ae92ef17232d4549fdca332982b34bde84cf61db3de838d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,43,1,4.11250212,1678242789,Regular,ab65dd9b2bc52048080b44fcf879f72636b851ec762a1899a3efaffad4f8b565
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,92,1,0.03446591,1678242789,Regular,7198bdaff2197d9605115266446405e797cd3d1ef52e1953f3cb65a1f4e92b32
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,42,1,0.03446591,1678242789,Regular,ab65dd9b2bc52048080b44fcf879f72636b851ec762a1899a3efaffad4f8b565
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,93,1,4.11250212,1678242789,Regular,7198bdaff2197d9605115266446405e797cd3d1ef52e1953f3cb65a1f4e92b32
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,39,1,4.11250212,1678242789,Regular,dd7cd0eb69de30cef1b62d5cd6c3349f8783a23ba13e10ace5783640678254b9
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,38,1,0.03446591,1678242789,Regular,dd7cd0eb69de30cef1b62d5cd6c3349f8783a23ba13e10ace5783640678254b9
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,45,1,4.11250212,1678242789,Regular,3399ba147e46c8f1fa56d66f2feb85ae846c77c8dc236b5ce3298eb2e5e67c37
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,100,1,0.03446591,1678242789,Regular,76524dbde62d179eaae4b17eb97877187250e9850983da1e8b882ea5087caf46
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,44,1,0.03446591,1678242789,Regular,3399ba147e46c8f1fa56d66f2feb85ae846c77c8dc236b5ce3298eb2e5e67c37
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,61,1,4.11250212,1678242789,Regular,579bf3903759ba933518816c1e1e1a2e0f3b975bb6320fc4ec5963102c52b792
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,86,1,0.03446591,1678242789,Regular,31728b92c8d262d8ba143d7b6bb408fcbb98b0a155af550cb2822b979965bc1f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,60,1,0.03446591,1678242789,Regular,579bf3903759ba933518816c1e1e1a2e0f3b975bb6320fc4ec5963102c52b792
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,87,1,4.11250212,1678242789,Regular,31728b92c8d262d8ba143d7b6bb408fcbb98b0a155af550cb2822b979965bc1f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,53,1,4.11250212,1678242789,Regular,26d532935c8f9f1c788022e1cb9e1b40962e3594a357355f643281d844033cfa
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,52,1,0.03446591,1678242789,Regular,26d532935c8f9f1c788022e1cb9e1b40962e3594a357355f643281d844033cfa
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,57,1,4.11250212,1678242789,Regular,30b7e7b7d350b7f58b118358e49c9d401d6f2ce799c79e85f6d87fbc613502eb
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,27,1,4.11250212,1678242789,Regular,3ddfd994e9b33b28c5d6d7a929cfab8a587f650b57008324282a45e739c018a3
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,26,1,0.03446591,1678242789,Regular,3ddfd994e9b33b28c5d6d7a929cfab8a587f650b57008324282a45e739c018a3
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,25,1,4.11250212,1678242789,Regular,0633b865355e5b1eb1c4ece2ef3adee83277d8f975dee568b97ddb9144eb4c81
