tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,125,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,126,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,127,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,128,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,129,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,130,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,131,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,132,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,133,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,134,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,135,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,136,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,137,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,138,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,139,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,140,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,141,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,142,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,143,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,144,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,145,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,146,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,147,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,148,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,149,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,150,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,151,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,152,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,153,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,154,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,155,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,156,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,157,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,158,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,159,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,160,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,161,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,162,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,163,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,164,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,165,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,166,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,167,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,168,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,169,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,170,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,171,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,172,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,173,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,174,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,175,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,176,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,177,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,178,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,179,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,180,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,181,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,182,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,183,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,184,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,185,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,186,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,187,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,188,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,189,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,190,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,191,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,192,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,193,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,194,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,195,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,196,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,197,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,198,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,199,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,187,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,1,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,2,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,100,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,150,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,101,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,175,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,3,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,102,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,4,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,151,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,5,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,103,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,6,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,198,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,7,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,104,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,8,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,152,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,9,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,105,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,10,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,176,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,11,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,106,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,12,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,153,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,13,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,107,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,14,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,188,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,15,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,108,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,16,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,154,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,17,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,109,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,18,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,177,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,19,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,110,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,20,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,155,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,21,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,111,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,22,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,194,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,23,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,112,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,24,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,156,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
