tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,137,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,138,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,139,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,140,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,141,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,142,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,143,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,144,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,145,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,146,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,147,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,148,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,149,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,150,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,151,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,152,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,153,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,154,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,155,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,156,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,157,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,158,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,159,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,160,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,161,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,162,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,163,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,164,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,165,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,166,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,167,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,168,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,169,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,170,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,171,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,172,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,173,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,174,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,175,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,176,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,177,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,178,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,179,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,180,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,181,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,182,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,183,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,184,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,185,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,186,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,187,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,188,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,189,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,190,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,191,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,192,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,193,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,194,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,195,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,196,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,197,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,198,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,199,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,187,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,1,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,2,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,3,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,4,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,5,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,6,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,7,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,8,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,100,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,150,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,101,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,175,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,102,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,151,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,103,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,198,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,104,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,152,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,9,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,105,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,10,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,176,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,11,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,106,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,12,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,153,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,13,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,107,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,14,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,188,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,15,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,108,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,16,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,154,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,17,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,109,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,18,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,177,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,19,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,110,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,20,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,155,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,21,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,111,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,22,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,194,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,23,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,112,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,24,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,156,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,25,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,113,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,26,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,178,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,27,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,114,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,28,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,157,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,29,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,115,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,30,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,189,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,31,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,116,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,32,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,158,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,33,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,117,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,34,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,179,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,35,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,118,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,36,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,159,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
