tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d2cba9ae578e40d6aa73cf28fce54a305bdf9342355064b28fb5d7c228ce50,-1,1,1,3.50690342,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
97e92576dba5881adce8e92fb79d44b2ff3819ebeab70e933779f94844f1654b,-1,1,1,3.50690342,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
97e92576dba5881adce8e92fb79d44b2ff3819ebeab70e933779f94844f1654b,-1,0,1,0.03411936,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f2b74949e1c15a0146cb37a92a9ecd07d1725c799a5d8433d5ee1750bdcd63c0,-1,1,1,3.50690342,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f2b74949e1c15a0146cb37a92a9ecd07d1725c799a5d8433d5ee1750bdcd63c0,-1,0,1,0.03411936,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f805d3c9b594b0ade35a6300bffbda7e6e19ac4e4a607eb54a0d2f7d6a1e3e73,-1,1,1,3.50690342,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f805d3c9b594b0ade35a6300bffbda7e6e19ac4e4a607eb54a0d2f7d6a1e3e73,-1,0,1,0.03411936,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
850867e576173336e16473c9a199c8723ed057e125fa238eb839279b2c3a2deb,-1,1,1,3.50690342,1676204510,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
850867e576173336e16473c9a199c8723ed057e125fa238eb839279b2c3a2deb,-1,0,1,0.03411936,1676204510,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d2b138fb4f2abf74e00a92a473e111d68adad56552ed00edfbe8af37933e8050,-1,1,1,3.50690342,1676204510,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d2b138fb4f2abf74e00a92a473e111d68adad56552ed00edfbe8af37933e8050,-1,0,1,0.03411936,1676204510,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f9b0df48eebc9e2971f55970f6ed0ea84ec081dd5ebf81a29d1503f912aa9011,-1,0,1,0.03411936,1676204510,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f9b0df48eebc9e2971f55970f6ed0ea84ec081dd5ebf81a29d1503f912aa9011,-1,1,1,3.50690342,1676204510,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
0fbe3604c1d69b7051fd174b629c3a47ed294392a4ae6ff9b73903eb4fd95994,-1,1,1,3.50690342,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
0fbe3604c1d69b7051fd174b629c3a47ed294392a4ae6ff9b73903eb4fd95994,-1,0,1,0.03411936,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
14e6244df2d37ddfbaa1c12cee4847f7576b0baafba4e5f3f1721262c08c77dc,-1,0,1,0.03411936,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
14e6244df2d37ddfbaa1c12cee4847f7576b0baafba4e5f3f1721262c08c77dc,-1,1,1,3.50690342,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
40d6829b6561b070a8c533bede48ef4ea8e54edb2854bbce73666d61d94a5e76,-1,0,1,0.03411936,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
40d6829b6561b070a8c533bede48ef4ea8e54edb2854bbce73666d61d94a5e76,-1,1,1,3.50690342,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
5db78ab6646353c3d66d73e67445f3ea28c1b86c9a74e792dbd7d56f5c71960f,-1,0,1,0.03411936,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
5db78ab6646353c3d66d73e67445f3ea28c1b86c9a74e792dbd7d56f5c71960f,-1,1,1,3.50690342,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
c1c069eee0e42a91f5556660a6ef9848aec6f67bc57ca09af4017885d8dcf91a,-1,1,1,3.50690342,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
c1c069eee0e42a91f5556660a6ef9848aec6f67bc57ca09af4017885d8dcf91a,-1,0,1,0.03411936,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
cc0d3105bed90a232c598c7481b542747d889ffee63ee032f0f0edb3382b5427,-1,1,1,3.50690342,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
cc0d3105bed90a232c598c7481b542747d889ffee63ee032f0f0edb3382b5427,-1,0,1,0.03411936,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
e8e23face5957ba3af5e6c24191d7925e95fc3e5b8640d68c13e412e57c42a38,-1,0,1,0.03411936,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
e8e23face5957ba3af5e6c24191d7925e95fc3e5b8640d68c13e412e57c42a38,-1,1,1,3.50690342,1676204463,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
00f5d5aa06f503002b7c5f279ff93e7c26a1d134d86d337658b50aeb3f60594b,-1,0,1,0.03411936,1676204289,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
00f5d5aa06f503002b7c5f279ff93e7c26a1d134d86d337658b50aeb3f60594b,-1,1,1,3.50690342,1676204289,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
0faaa39152645eca6c59a977191528542e085fb991b30feaa9fffc1c349b4996,-1,0,1,0.03411936,1676204289,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
0faaa39152645eca6c59a977191528542e085fb991b30feaa9fffc1c349b4996,-1,1,1,3.50690342,1676204289,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
933c7fb1aee6f4b6d38c3c4cc7a191056a4f5642e817619495fe3caed9bd469a,-1,0,1,0.03411936,1676204289,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
933c7fb1aee6f4b6d38c3c4cc7a191056a4f5642e817619495fe3caed9bd469a,-1,1,1,3.50690342,1676204289,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
a3b07f1d0c339ade0efef34936e6ff10504ec5486de89b6f25b8e19880fbff45,-1,1,1,3.50690342,1676204289,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
a3b07f1d0c339ade0efef34936e6ff10504ec5486de89b6f25b8e19880fbff45,-1,0,1,0.03411936,1676204289,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
11d29b1eb080a5b5721d2efd14db5467b0ba0f34a1a91327afad21eaa4d24d5f,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
11d29b1eb080a5b5721d2efd14db5467b0ba0f34a1a91327afad21eaa4d24d5f,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
16784d04f5217de07e2f49bf374f24aaf7b16e09021e51962eb131ffb8368333,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
16784d04f5217de07e2f49bf374f24aaf7b16e09021e51962eb131ffb8368333,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
1a02a08b620bb73454a6021a25a535e1386a62ad9d884f8a0baf089b04f2b1f4,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
1a02a08b620bb73454a6021a25a535e1386a62ad9d884f8a0baf089b04f2b1f4,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
34465132dcffcc8a5edea43bbe5fcc4f59bc09a2a7cd2155b4e31ae130c0cebb,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
34465132dcffcc8a5edea43bbe5fcc4f59bc09a2a7cd2155b4e31ae130c0cebb,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4b1c033bcc73895ad7c9286e18e83c1217be5d35194a4c56c76aef5633406a54,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4b1c033bcc73895ad7c9286e18e83c1217be5d35194a4c56c76aef5633406a54,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
551a3b62e748863bfce4fd6111e88fb08e5cf5480b68f6ab7133048c27d511e7,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
551a3b62e748863bfce4fd6111e88fb08e5cf5480b68f6ab7133048c27d511e7,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
634e7e9e824f5ff8bf0155abff32a8be56b4fbf32dc48216f6ccc2d3f286a1ca,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
634e7e9e824f5ff8bf0155abff32a8be56b4fbf32dc48216f6ccc2d3f286a1ca,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
94eff05cac7d9421f8a87b6dc0995864b2d4ecf28d12283f8df5ebb83c3266fc,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
94eff05cac7d9421f8a87b6dc0995864b2d4ecf28d12283f8df5ebb83c3266fc,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
a1a76dbe9a39d2e52b599796321d133b1820f2c4b1f9227f4fc7d57e74701863,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
a1a76dbe9a39d2e52b599796321d133b1820f2c4b1f9227f4fc7d57e74701863,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
ba9719972e21167d5d46bd2b232eafbc654703ae495d241be3b8454762dd2964,-1,0,1,0.03411936,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
ba9719972e21167d5d46bd2b232eafbc654703ae495d241be3b8454762dd2964,-1,1,1,3.50690342,1676204010,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,159,1,3.50690342,1676203977,Regular,273f8df83d67adaef42c01b79f132d810ea4bfb503511171a801c5d069a5bee4
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,158,1,0.03411936,1676203977,Regular,273f8df83d67adaef42c01b79f132d810ea4bfb503511171a801c5d069a5bee4
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,177,1,3.50690342,1676203977,Regular,dcdd7686dcc686da82f97a5fe294e65ac72a99bf5bd82900352d9517e00b8ee5
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,149,1,3.50690342,1676203977,Regular,499a58d02c3ab2712d0f85e404aa8005b610e133fbdab51688329840ff56b327
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,176,1,0.03411936,1676203977,Regular,dcdd7686dcc686da82f97a5fe294e65ac72a99bf5bd82900352d9517e00b8ee5
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,140,1,0.03411936,1676203977,Regular,d0a19ea0331ecf55f03a833d74180264f29086249ce8cc8503e938b36bfebdd3
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,175,1,3.50690342,1676203977,Regular,52024e64b22d55ca203f7d9b80710167b7ddd346ba441a220063504bbd6b5f4e
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,141,1,3.50690342,1676203977,Regular,d0a19ea0331ecf55f03a833d74180264f29086249ce8cc8503e938b36bfebdd3
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,174,1,0.03411936,1676203977,Regular,52024e64b22d55ca203f7d9b80710167b7ddd346ba441a220063504bbd6b5f4e
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,163,1,3.50690342,1676203977,Regular,8b8229e8187bf7d5727bddfedbdc819bf8b9e798874f8a037138b7e81e9ff67c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,162,1,0.03411936,1676203977,Regular,8b8229e8187bf7d5727bddfedbdc819bf8b9e798874f8a037138b7e81e9ff67c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,147,1,3.50690342,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,146,1,0.03411936,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,139,1,3.50690342,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,150,1,0.03411936,1676203977,Regular,3d9b55b256b4e8755965a51bed4c44084af7d7df8d4b2441d0ba32cefe872ec1
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,153,1,3.50690342,1676203977,Regular,de689e1bbce7f78e1fdb5f580148f10c69dccdd333cf105c6e0cbb33945cf918
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,119,1,3.50690342,1676203977,Regular,0921bb5913984bf7bc044ab5e2053ead1ead4bd3399f44ccadc03e7085190cb9
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,152,1,0.03411936,1676203977,Regular,de689e1bbce7f78e1fdb5f580148f10c69dccdd333cf105c6e0cbb33945cf918
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,145,1,3.50690342,1676203977,Regular,57278a7098f7876d3235d6bf1d51d611b780e4ac8b84c9126ad48be91678a681
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,144,1,0.03411936,1676203977,Regular,57278a7098f7876d3235d6bf1d51d611b780e4ac8b84c9126ad48be91678a681
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,148,1,0.03411936,1676203977,Regular,499a58d02c3ab2712d0f85e404aa8005b610e133fbdab51688329840ff56b327
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,143,1,3.50690342,1676203977,Regular,47596044edb5d329fc74c7ef85e3a037b6a39fbb2c6ace93f1186efb9668dd03
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,24,1,0.03411936,1676203977,Regular,0084b778b3bb41710b3f9c086e8a9ae62a0283fd6c2269d57c9bd9717d7c36c7
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,142,1,0.03411936,1676203977,Regular,47596044edb5d329fc74c7ef85e3a037b6a39fbb2c6ace93f1186efb9668dd03
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,25,1,3.50690342,1676203977,Regular,0084b778b3bb41710b3f9c086e8a9ae62a0283fd6c2269d57c9bd9717d7c36c7
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,138,1,0.03411936,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,131,1,3.50690342,1676203977,Regular,e36dd2f137cb6774619bdc2f7106f595bcb2c51b5d90eb8879e0013d1272747b
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,130,1,0.03411936,1676203977,Regular,e36dd2f137cb6774619bdc2f7106f595bcb2c51b5d90eb8879e0013d1272747b
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,32,1,0.03411936,1676203977,Regular,4e64a025123479210cdf2a74fba43339c99a695b5e9085c45b1b8bc1fa36de85
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,132,1,0.03411936,1676203977,Regular,d2b138fb4f2abf74e00a92a473e111d68adad56552ed00edfbe8af37933e8050
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,33,1,3.50690342,1676203977,Regular,4e64a025123479210cdf2a74fba43339c99a695b5e9085c45b1b8bc1fa36de85
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,137,1,3.50690342,1676203977,Regular,00f5d5aa06f503002b7c5f279ff93e7c26a1d134d86d337658b50aeb3f60594b
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,136,1,0.03411936,1676203977,Regular,00f5d5aa06f503002b7c5f279ff93e7c26a1d134d86d337658b50aeb3f60594b
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,134,1,0.03411936,1676203977,Regular,11d29b1eb080a5b5721d2efd14db5467b0ba0f34a1a91327afad21eaa4d24d5f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,121,1,3.50690342,1676203977,Regular,b80e7a57a4f43540b0edae3c7da1be65273648c37f2ff43f74e08053f7923822
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,120,1,0.03411936,1676203977,Regular,b80e7a57a4f43540b0edae3c7da1be65273648c37f2ff43f74e08053f7923822
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,26,1,0.03411936,1676203977,Regular,d38577867fa63a09a1d489461ab17d9db4142edae2e96c87a9a2d679f0056929
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,114,1,0.03411936,1676203977,Regular,059e879216eb3dae3642620d8ab513af1818b7107d212a2daef45bad671801ec
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,27,1,3.50690342,1676203977,Regular,d38577867fa63a09a1d489461ab17d9db4142edae2e96c87a9a2d679f0056929
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,125,1,3.50690342,1676203977,Regular,06a5d235e65a8bc30c18d37e57e5ab6ae8234d23c03a72b1cf8d9ff075d44714
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,124,1,0.03411936,1676203977,Regular,06a5d235e65a8bc30c18d37e57e5ab6ae8234d23c03a72b1cf8d9ff075d44714
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,118,1,0.03411936,1676203977,Regular,0921bb5913984bf7bc044ab5e2053ead1ead4bd3399f44ccadc03e7085190cb9
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,123,1,3.50690342,1676203977,Regular,93169301245f0003193d2559ff2a079fbb00d9ef3cee23a8689f46771b4cf310
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,122,1,0.03411936,1676203977,Regular,93169301245f0003193d2559ff2a079fbb00d9ef3cee23a8689f46771b4cf310
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,128,1,0.03411936,1676203977,Regular,850867e576173336e16473c9a199c8723ed057e125fa238eb839279b2c3a2deb
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,43,1,3.50690342,1676203977,Regular,c67c9c8846cd79cdd7d54403814f35f8e91022310f8a20051bd3db10936ff46f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,109,1,3.50690342,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,108,1,0.03411936,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,81,1,3.50690342,1676203977,Regular,32cc9c1d31e73342e85a271b78d29eee91c963f5863ad1c77aa0136571450a3a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,110,1,0.03411936,1676203977,Regular,f212b66112b654fb5549e9e81207599e828b19b99917b31ddb1ecee3fb416ed4
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,78,1,0.03411936,1676203977,Regular,9bf9d3096b801ea5690b7d045724a550873676e066e9b03db41eac0bf097721c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,107,1,3.50690342,1676203977,Regular,f24d2bbf9575fedf2637f1b82f42fe66f8585fddac72021d17de9bfb593a6d7a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,79,1,3.50690342,1676203977,Regular,9bf9d3096b801ea5690b7d045724a550873676e066e9b03db41eac0bf097721c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,106,1,0.03411936,1676203977,Regular,f24d2bbf9575fedf2637f1b82f42fe66f8585fddac72021d17de9bfb593a6d7a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,100,1,0.03411936,1676203977,Regular,b427604a6d27563477f838ca38afa2bed94020c7e3bd16ab9e028e510d7f34f8
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,105,1,3.50690342,1676203977,Regular,52d2cba9ae578e40d6aa73cf28fce54a305bdf9342355064b28fb5d7c228ce50
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,104,1,0.03411936,1676203977,Regular,52d2cba9ae578e40d6aa73cf28fce54a305bdf9342355064b28fb5d7c228ce50
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,115,1,3.50690342,1676203977,Regular,059e879216eb3dae3642620d8ab513af1818b7107d212a2daef45bad671801ec
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,102,1,0.03411936,1676203977,Regular,5db78ab6646353c3d66d73e67445f3ea28c1b86c9a74e792dbd7d56f5c71960f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,95,1,3.50690342,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,94,1,0.03411936,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,168,1,0.03411936,1676203977,Regular,452c05741e2101f6dc173fd024918b8c33f16e34b71b9ce86e2a060a21baa3b8
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,86,1,0.03411936,1676203977,Regular,aab1fe72e9e913e123b7283d28e1ad8c44eb38dc41cee33a1220edf834d7809c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,169,1,3.50690342,1676203977,Regular,452c05741e2101f6dc173fd024918b8c33f16e34b71b9ce86e2a060a21baa3b8
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,91,1,3.50690342,1676203977,Regular,4a14948f75fa6fb39620a4811d9996ffb55f7d654f90b74fef2115ed1468a402
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,90,1,0.03411936,1676203977,Regular,4a14948f75fa6fb39620a4811d9996ffb55f7d654f90b74fef2115ed1468a402
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,59,1,3.50690342,1676203977,Regular,f9b75a4c5b1849f8b7a9fd5117489d37505aca7bd0ab0d58df831f2fe75687cc
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,85,1,3.50690342,1676203977,Regular,4d337b44cd902c22f605ad27af421bd4671d49a70e99dbfc7736dcc2eb9c3457
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,74,1,0.03411936,1676203977,Regular,915aa0afdc70dafd01aa2c34eeb594dea1f07ec2750b76a90d7e45fc583537fb
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,84,1,0.03411936,1676203977,Regular,4d337b44cd902c22f605ad27af421bd4671d49a70e99dbfc7736dcc2eb9c3457
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,75,1,3.50690342,1676203977,Regular,915aa0afdc70dafd01aa2c34eeb594dea1f07ec2750b76a90d7e45fc583537fb
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,89,1,3.50690342,1676203977,Regular,0faaa39152645eca6c59a977191528542e085fb991b30feaa9fffc1c349b4996
