tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,92,1,0.03044771,1710437197,Regular,1a50ad92d7e5031c9f2abe68d984426fb8c01b2c18d2594f4e5a0656af43e955
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,30,1,0.03044771,1710437197,Regular,7db4f7b7d7e62306dcbc955873e1b62eb7e8e0d14deb6af58d5bcfb99eee0ec0
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,85,1,5.79391406,1710437197,Regular,3c938f717e41d35331703e46e5c572d52b665d3c05a3b6a31483a2864ac496f6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,31,1,5.79391406,1710437197,Regular,7db4f7b7d7e62306dcbc955873e1b62eb7e8e0d14deb6af58d5bcfb99eee0ec0
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,84,1,0.03044771,1710437197,Regular,3c938f717e41d35331703e46e5c572d52b665d3c05a3b6a31483a2864ac496f6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,36,1,0.03044771,1710437197,Regular,0a9691eb8a4b50ce89ea25c851dc84a709db05407b278f2eaffdd45ea9c36ec0
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,70,1,0.03044771,1710437197,Regular,51922816a84263e9696f6be6d51b568389b28590e8c8fb4b8df7de12fdaa307a
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,37,1,5.79391406,1710437197,Regular,0a9691eb8a4b50ce89ea25c851dc84a709db05407b278f2eaffdd45ea9c36ec0
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,89,1,5.79391406,1710437197,Regular,a085a50b8a2e6c8b21df939aea2a90ba2b19122cb7422be538c5ae45f08f1ef5
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,44,1,0.03044771,1710437197,Regular,d8e5cb3e6b25ce39c13567fb3c5a2fa319ee2d063ea5cc1bc4c4756afff76a2f
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,88,1,0.03044771,1710437197,Regular,a085a50b8a2e6c8b21df939aea2a90ba2b19122cb7422be538c5ae45f08f1ef5
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,45,1,5.79391406,1710437197,Regular,d8e5cb3e6b25ce39c13567fb3c5a2fa319ee2d063ea5cc1bc4c4756afff76a2f
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,67,1,5.79391406,1710437197,Regular,5f11b12dc61f5350a558b284901e87c41c7947bbc9e28b4eeac5db073a2212c2
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,66,1,0.03044771,1710437197,Regular,5f11b12dc61f5350a558b284901e87c41c7947bbc9e28b4eeac5db073a2212c2
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,90,1,0.03044771,1710437197,Regular,9565d8c395aef1754b5999f503317f6ca9c1de697fb59d87c4c92c598387e017
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,87,1,5.79391406,1710437197,Regular,a62e1eeb90418acc9929f648d926641ad565f7ee370c3b8790ea1d80d2ff157b
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,86,1,0.03044771,1710437197,Regular,a62e1eeb90418acc9929f648d926641ad565f7ee370c3b8790ea1d80d2ff157b
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,41,1,5.79391406,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,40,1,0.03044771,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,17,1,5.79391406,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,16,1,0.03044771,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,49,1,5.79391406,1710437197,Regular,1b1b431cd6efddec170641452e9f8939ad5d4357615eaf38c92e66012d78dcbf
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,59,1,5.79391406,1710437197,Regular,356e5752c2e45c1e74e9b18028cf9b7d7452c0b4729861668c02d7a4e9da4ea8
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,48,1,0.03044771,1710437197,Regular,1b1b431cd6efddec170641452e9f8939ad5d4357615eaf38c92e66012d78dcbf
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,94,1,0.03044771,1710437197,Regular,e5101409c1fb46d784d3c3d52fb5b0628dfe2cbb640ff0d9df810a890345d918
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,21,1,5.79391406,1710437197,Regular,29b6a9f1a6226b2be1bebc646090c7ea1ca733e22f80ec7a1758a381bd891528
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,95,1,5.79391406,1710437197,Regular,e5101409c1fb46d784d3c3d52fb5b0628dfe2cbb640ff0d9df810a890345d918
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,20,1,0.03044771,1710437197,Regular,29b6a9f1a6226b2be1bebc646090c7ea1ca733e22f80ec7a1758a381bd891528
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,51,1,5.79391406,1710437197,Regular,5ca55109e671b293b479e3e59c290a691273222c585dc0e0669e9bf242a55128
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,50,1,0.03044771,1710437197,Regular,5ca55109e671b293b479e3e59c290a691273222c585dc0e0669e9bf242a55128
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,19,1,5.79391406,1710437197,Regular,086a92465201b00934570e84a660be08349bc3f49bac7906c007682a98921ed2
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,18,1,0.03044771,1710437197,Regular,086a92465201b00934570e84a660be08349bc3f49bac7906c007682a98921ed2
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,13,1,5.79391406,1710437197,Regular,bcade969f57065d4a3b9fe166a5676780c3ac8bcc19d8ad4ec211010fe2ee16c
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,5,1,5.79391406,1710437197,Regular,d8eceb44e5b96357aa280425001bfd68593809447b5e9a9e90115fd5d2919e99
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,35,1,5.79391406,1710437197,Regular,83375f499b812235de917ccc473e29cc38d6e945d75c3fd1ee22e8089308d574
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,76,1,0.03044771,1710437197,Regular,3facea6fd7e084cf76484e85c9a8979fff52adfc830768a5793970919b8e7eea
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,34,1,0.03044771,1710437197,Regular,83375f499b812235de917ccc473e29cc38d6e945d75c3fd1ee22e8089308d574
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,77,1,5.79391406,1710437197,Regular,3facea6fd7e084cf76484e85c9a8979fff52adfc830768a5793970919b8e7eea
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,14,1,0.03044771,1710437197,Regular,525aba633d82ef953b44e730adff2427ef4a08a98a765b9c51c09ff9d8458385
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,96,1,0.03044771,1710437197,Regular,b995821b36dcb21b213b616bd92b75bddc4640fe714bf63e0836b6aba5e35f41
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,29,1,5.79391406,1710437197,Regular,ef9ae78b4e9819d8c43a34edd1494b5d157327b225b26a339728fda690ed33d6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,97,1,5.79391406,1710437197,Regular,b995821b36dcb21b213b616bd92b75bddc4640fe714bf63e0836b6aba5e35f41
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,28,1,0.03044771,1710437197,Regular,ef9ae78b4e9819d8c43a34edd1494b5d157327b225b26a339728fda690ed33d6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,23,1,5.79391406,1710437197,Regular,0d29a13813998fba548452143cfd7825738258c0d8f75d31b3f685b683e2d703
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,22,1,0.03044771,1710437197,Regular,0d29a13813998fba548452143cfd7825738258c0d8f75d31b3f685b683e2d703
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,46,1,0.03044771,1710437197,Regular,5c2fc380d86593d3590850cc5e1091153e618ddfb2241a78f2067abbca0cc70f
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,53,1,5.79391406,1710437197,Regular,7a57384c5843841363e5eb656261179cb19381c8b747116d4cabb62bde4a43eb
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,52,1,0.03044771,1710437197,Regular,7a57384c5843841363e5eb656261179cb19381c8b747116d4cabb62bde4a43eb
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,24,1,0.03044771,1710437197,Regular,b02b99d30d3e3f7ecbbe10d60f5c04d849f78bc7b0fb52f8d66d5b6d49e086ea
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,27,1,5.79391406,1710437197,Regular,8c0d8001e67a71e57e4c9f59008f0ce83062e6b33f759fd2d07c369a1439283c
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,26,1,0.03044771,1710437197,Regular,8c0d8001e67a71e57e4c9f59008f0ce83062e6b33f759fd2d07c369a1439283c
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,54,1,0.03044771,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,1,1,5.79391406,1710437197,Regular,d72ea221a07b2c1b004bae812b97be0eaa60c2519e85978a62b22328acc56960
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,55,1,5.79391406,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,0,1,0.03044771,1710437197,Regular,d72ea221a07b2c1b004bae812b97be0eaa60c2519e85978a62b22328acc56960
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,56,1,0.03044771,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,4,1,0.03044771,1710437197,Regular,d8eceb44e5b96357aa280425001bfd68593809447b5e9a9e90115fd5d2919e99
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,57,1,5.79391406,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,7,1,5.79391406,1710437197,Regular,3e72a404fe012bd21ec5ea3b28df3985eb4f6c2e18b77dc0aea33baee0a699de
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,6,1,0.03044771,1710437197,Regular,3e72a404fe012bd21ec5ea3b28df3985eb4f6c2e18b77dc0aea33baee0a699de
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,3,1,5.79391406,1710437197,Regular,121062fd256e5861302bd1a7ae6fd98893e49a59f66e51f3e7792863a28c1c65
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,2,1,0.03044771,1710437197,Regular,121062fd256e5861302bd1a7ae6fd98893e49a59f66e51f3e7792863a28c1c65
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,91,1,5.79391406,1710437197,Regular,9565d8c395aef1754b5999f503317f6ca9c1de697fb59d87c4c92c598387e017
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,103,1,5.79391406,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,64,1,0.03044771,1710437197,Regular,e734db8c39abc9e8622661f36aeca25bde6b1988b0066f06dc5a481be223427a
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,65,1,5.79391406,1710437197,Regular,e734db8c39abc9e8622661f36aeca25bde6b1988b0066f06dc5a481be223427a
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,25,1,5.79391406,1710437197,Regular,b02b99d30d3e3f7ecbbe10d60f5c04d849f78bc7b0fb52f8d66d5b6d49e086ea
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,43,1,5.79391406,1710437197,Regular,f706d9b5547ae601745783351328fcc8d2916ab7f2967164e5fa4c4c8b8e892d
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,42,1,0.03044771,1710437197,Regular,f706d9b5547ae601745783351328fcc8d2916ab7f2967164e5fa4c4c8b8e892d
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,39,1,5.79391406,1710437197,Regular,357bcc98e3ae94a1a107529b2cbdab7af26977add89d225ff60e4f85beb9462d
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,8,1,0.03044771,1710437197,Regular,22ad0c82d3600f7df9ab887e6852455b0b67574ab0efafa05a1364adc24b4134
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,71,1,5.79391406,1710437197,Regular,51922816a84263e9696f6be6d51b568389b28590e8c8fb4b8df7de12fdaa307a
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,38,1,0.03044771,1710437197,Regular,357bcc98e3ae94a1a107529b2cbdab7af26977add89d225ff60e4f85beb9462d
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,62,1,0.03044771,1710437197,Regular,13288f8d6df2d3e5b30b0017eaed3153cc00e443153939601eb092c6d489512f
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,73,1,5.79391406,1710437197,Regular,8d8c45a89fb4b0410d35d4346a1cf81b525eb271cd9058673c4d0d0dfd60db9a
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,63,1,5.79391406,1710437197,Regular,13288f8d6df2d3e5b30b0017eaed3153cc00e443153939601eb092c6d489512f
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,72,1,0.03044771,1710437197,Regular,8d8c45a89fb4b0410d35d4346a1cf81b525eb271cd9058673c4d0d0dfd60db9a
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,11,1,5.79391406,1710437197,Regular,feb9f64c012d938ec8d5c15c32dc059b7addd04a77e90e4b705e925a27c9c2dd
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,10,1,0.03044771,1710437197,Regular,feb9f64c012d938ec8d5c15c32dc059b7addd04a77e90e4b705e925a27c9c2dd
