tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91dd6febdd5a4f8af247268593f48ded7e9aa1355ac29668ab1db223b43844bc,-1,0,1,0.03330931,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
a80e2fe807e37d914cf694ab7e8bad9777070029d60fc3ec40c20ecde45ea1bd,-1,0,1,0.03330931,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
a80e2fe807e37d914cf694ab7e8bad9777070029d60fc3ec40c20ecde45ea1bd,-1,1,1,1.96674489,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
be5c1012ac747296dc47b72ade04ac2df40e1572e7b468db9a664242c62aa888,-1,1,1,1.96674489,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
be5c1012ac747296dc47b72ade04ac2df40e1572e7b468db9a664242c62aa888,-1,0,1,0.03330931,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ca4cbcc0ad00cc47c0c19001c57605e412189dfcefc2c6c73aa8b5149241a161,-1,0,1,0.03330931,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ca4cbcc0ad00cc47c0c19001c57605e412189dfcefc2c6c73aa8b5149241a161,-1,1,1,1.96674489,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1b692a752da451f6f0305806b478792d4c59000e4e127ef47dcc71dab0abc863,-1,1,1,1.96674489,1659109754,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1b692a752da451f6f0305806b478792d4c59000e4e127ef47dcc71dab0abc863,-1,0,1,0.03330931,1659109754,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
234248f564bb8584698e87dcde5b41a86d7fa078481fc6ce0a12bdb35fa03922,-1,0,1,0.03330931,1659109754,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
234248f564bb8584698e87dcde5b41a86d7fa078481fc6ce0a12bdb35fa03922,-1,1,1,1.96674489,1659109754,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
369a36c08fa6f92eced21e594221da3747ee2ec30d471f0e8f8ea31df1267436,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
369a36c08fa6f92eced21e594221da3747ee2ec30d471f0e8f8ea31df1267436,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
690ca7b656ba1b21625300b15b12cb21d47c47201c041965c5ce957f25d350d6,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
690ca7b656ba1b21625300b15b12cb21d47c47201c041965c5ce957f25d350d6,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
6ed30c9b93db1b414e44f9139e1626783992699e1433e3bf11e2112257f7af06,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
6ed30c9b93db1b414e44f9139e1626783992699e1433e3bf11e2112257f7af06,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
7aeb3227748c93ca6a51f648a2e55fee82d7341dd354a8f08c23c66d422e8e3c,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
7aeb3227748c93ca6a51f648a2e55fee82d7341dd354a8f08c23c66d422e8e3c,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9ad26aaf499cd5d2b5bcf5bbcff8460f95d15061578285058f245ee3fd4c1f01,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9ad26aaf499cd5d2b5bcf5bbcff8460f95d15061578285058f245ee3fd4c1f01,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9d75ddda3869eaa94fb1a6ea1b893546b8aacb4abc25e62de0bfbdf960b2220e,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9d75ddda3869eaa94fb1a6ea1b893546b8aacb4abc25e62de0bfbdf960b2220e,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
b13cc779b157e91bf74b0a85c80056a332b5f571954bd232f38205c440926275,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
b13cc779b157e91bf74b0a85c80056a332b5f571954bd232f38205c440926275,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d4a5c5ca949e52d2db680b229df372d39a7245b847455334d2c2824e3558a668,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d4a5c5ca949e52d2db680b229df372d39a7245b847455334d2c2824e3558a668,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d8e0c942765ebcf03384ed6e2770625c11d520100a44ebb4c83b3644c990f264,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d8e0c942765ebcf03384ed6e2770625c11d520100a44ebb4c83b3644c990f264,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
e42b25f3b90186052a06b296471397adcd76a1e49306f23193dd71178bc409ff,-1,1,1,1.96674489,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
e42b25f3b90186052a06b296471397adcd76a1e49306f23193dd71178bc409ff,-1,0,1,0.03330931,1659109117,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1882be87436e749826c3c8ef45681f36729f61ce82ec7082454bf3c1d4b9ed65,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1882be87436e749826c3c8ef45681f36729f61ce82ec7082454bf3c1d4b9ed65,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
30957a36ea86ea1ab56518c3fe83c4e83e85d7ad8da9d4e522fdc394a7feb8f8,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
30957a36ea86ea1ab56518c3fe83c4e83e85d7ad8da9d4e522fdc394a7feb8f8,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
38c668417837e776500d558a31eba7f2db560656fb408502d5b2480e9901f74a,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
38c668417837e776500d558a31eba7f2db560656fb408502d5b2480e9901f74a,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
5fb67fefd7331eeceaecfa9164bf04b915926139cda8d1d50b040b920e1f2d4d,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
5fb67fefd7331eeceaecfa9164bf04b915926139cda8d1d50b040b920e1f2d4d,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
699534e015ff42c9a7dab5b8e7bec7784cbb5d737fa351247015b545afd16cdb,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
699534e015ff42c9a7dab5b8e7bec7784cbb5d737fa351247015b545afd16cdb,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
6ecb446e390ac99b739ce325a63f0d56b1fa1e65f8171784d92f27ba94274dca,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
6ecb446e390ac99b739ce325a63f0d56b1fa1e65f8171784d92f27ba94274dca,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
965e008761bb9f27054f55c08a62fd146caaa901a6a7db8125f300b5e4fd32ce,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
965e008761bb9f27054f55c08a62fd146caaa901a6a7db8125f300b5e4fd32ce,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9d97edf44f4ab3d8cad2e729c66700cdf05b15ff3b6a74524ea6ec2f833e5fe6,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9d97edf44f4ab3d8cad2e729c66700cdf05b15ff3b6a74524ea6ec2f833e5fe6,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
b0b9ecea5acdc79abcf0c51f347b8131b01952c4c18779ec4a3fd90c135cbab4,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
b0b9ecea5acdc79abcf0c51f347b8131b01952c4c18779ec4a3fd90c135cbab4,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
b78c68f74a9f3c20ee1cfb8ffc09b88f8d3c6d8ade391f50881dd7c3590d0962,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
b78c68f74a9f3c20ee1cfb8ffc09b88f8d3c6d8ade391f50881dd7c3590d0962,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
c8b4b7c897a9e8d3685b51e7152cc65f2ecb9d399eed62af0abeb93aaf98af5a,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
c8b4b7c897a9e8d3685b51e7152cc65f2ecb9d399eed62af0abeb93aaf98af5a,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
e9055cba53a781f150d65b99b278139ad58aa5c604bba92d1f8794b0fc885115,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
e9055cba53a781f150d65b99b278139ad58aa5c604bba92d1f8794b0fc885115,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ee1ab8d7b1e24a9383bc9e91d353a7a0a1e9d4c91c7d8b90f0ca2cd2f56937a7,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ee1ab8d7b1e24a9383bc9e91d353a7a0a1e9d4c91c7d8b90f0ca2cd2f56937a7,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
f867043d07ef27792284e5fdc878aefaddaf6d62d82387bb6e26827d9cfa1e2a,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
f867043d07ef27792284e5fdc878aefaddaf6d62d82387bb6e26827d9cfa1e2a,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ff8f9a8474058df781f8178c7d7e4fcda485d6e949541b4a2fd1edf2fc5302f5,-1,0,1,0.03330931,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ff8f9a8474058df781f8178c7d7e4fcda485d6e949541b4a2fd1edf2fc5302f5,-1,1,1,1.96674489,1659108924,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0d39ba95bc6c73d69b673f3846331835f60cbbe4af081dee85ed15dedb5fa428,-1,1,1,1.96674489,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0d39ba95bc6c73d69b673f3846331835f60cbbe4af081dee85ed15dedb5fa428,-1,0,1,0.03330931,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
688cf35732d3a046a80528f54ff03ffd7f61b7e610c8023702d10ea9be77ed96,-1,1,1,1.96674489,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
688cf35732d3a046a80528f54ff03ffd7f61b7e610c8023702d10ea9be77ed96,-1,0,1,0.03330931,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
71f49896dff06fe32b883bd3ae14419a3972f4e2f4e51f7261c3afd61cb053bc,-1,1,1,1.96674489,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
71f49896dff06fe32b883bd3ae14419a3972f4e2f4e51f7261c3afd61cb053bc,-1,0,1,0.03330931,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
72dffe3a30d8333eabc016278e9de90a423293ea92cf6bbb8f1f2f27f2bc75cf,-1,0,1,0.03330931,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
72dffe3a30d8333eabc016278e9de90a423293ea92cf6bbb8f1f2f27f2bc75cf,-1,1,1,1.96674489,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
94bc02ebcdff88afe93adee92780819d01a456ac0f5c66052f71f57a5c2da554,-1,0,1,0.03330931,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
94bc02ebcdff88afe93adee92780819d01a456ac0f5c66052f71f57a5c2da554,-1,1,1,1.96674489,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
e096306313af3663dbcdc9a78e8d76ba67228419c1921135d12e45473ddd25cf,-1,0,1,0.03330931,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
e096306313af3663dbcdc9a78e8d76ba67228419c1921135d12e45473ddd25cf,-1,1,1,1.96674489,1659107659,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,183,1,1.96674489,1659107333,Regular,52cf0d0832b6c7f2d778fd45ae791b6b7a749d39b8463fb8c3a5a3557a99bafb
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,10,1,0.03330931,1659107333,Regular,38c668417837e776500d558a31eba7f2db560656fb408502d5b2480e9901f74a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,11,1,1.96674489,1659107333,Regular,38c668417837e776500d558a31eba7f2db560656fb408502d5b2480e9901f74a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,136,1,0.03330931,1659107333,Regular,905bf8dc0c196cd29fedf1c0e241a82cb0afd982635569fd374864eaa2859f98
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,137,1,1.96674489,1659107333,Regular,905bf8dc0c196cd29fedf1c0e241a82cb0afd982635569fd374864eaa2859f98
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,196,1,0.03330931,1659107333,Regular,8074351394f8493f8f439bcaed151249b2de4e04dd53c8801941c51870faf634
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,197,1,1.96674489,1659107333,Regular,8074351394f8493f8f439bcaed151249b2de4e04dd53c8801941c51870faf634
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,70,1,0.03330931,1659107333,Regular,fecc558184b7fa038429bdfed8ff8972d80579cd677f154e423b5c528600a339
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,71,1,1.96674489,1659107333,Regular,fecc558184b7fa038429bdfed8ff8972d80579cd677f154e423b5c528600a339
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,160,1,0.03330931,1659107333,Regular,9ad26aaf499cd5d2b5bcf5bbcff8460f95d15061578285058f245ee3fd4c1f01
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,161,1,1.96674489,1659107333,Regular,9ad26aaf499cd5d2b5bcf5bbcff8460f95d15061578285058f245ee3fd4c1f01
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,108,1,0.03330931,1659107333,Regular,30957a36ea86ea1ab56518c3fe83c4e83e85d7ad8da9d4e522fdc394a7feb8f8
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,109,1,1.96674489,1659107333,Regular,30957a36ea86ea1ab56518c3fe83c4e83e85d7ad8da9d4e522fdc394a7feb8f8
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,80,1,0.03330931,1659107333,Regular,a21b6a22de41a79717d58db9435065bac4c025e2652dd6eb007c3ee42d69a4b0
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,81,1,1.96674489,1659107333,Regular,a21b6a22de41a79717d58db9435065bac4c025e2652dd6eb007c3ee42d69a4b0
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,8,1,0.03330931,1659107333,Regular,8cb6e497e5a430b9620befa77d6bf6f0c33297c3a935c938e5c9b6b765e44627
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,9,1,1.96674489,1659107333,Regular,8cb6e497e5a430b9620befa77d6bf6f0c33297c3a935c938e5c9b6b765e44627
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,6,1,0.03330931,1659107333,Regular,b78c68f74a9f3c20ee1cfb8ffc09b88f8d3c6d8ade391f50881dd7c3590d0962
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,7,1,1.96674489,1659107333,Regular,b78c68f74a9f3c20ee1cfb8ffc09b88f8d3c6d8ade391f50881dd7c3590d0962
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,44,1,0.03330931,1659107333,Regular,1d89c0fa2b171f70d79bd2be5e5352cb1255c964800660e021b74c62dee75714
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,45,1,1.96674489,1659107333,Regular,1d89c0fa2b171f70d79bd2be5e5352cb1255c964800660e021b74c62dee75714
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,4,1,0.03330931,1659107333,Regular,3df16f531a6c13582d10555172301583f09f8c3773f6398a6315d9d51489f56a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,5,1,1.96674489,1659107333,Regular,3df16f531a6c13582d10555172301583f09f8c3773f6398a6315d9d51489f56a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,58,1,0.03330931,1659107333,Regular,d9ff91b92f7f6bdd397b324bf79c898b6bb2fa61e37b0e97977ec8e6660bbca3
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,59,1,1.96674489,1659107333,Regular,d9ff91b92f7f6bdd397b324bf79c898b6bb2fa61e37b0e97977ec8e6660bbca3
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,52,1,0.03330931,1659107333,Regular,2395c8ee93b35a31edad040853c4fc63fa8f41b5de7067d5d47da9fc8c264936
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,53,1,1.96674489,1659107333,Regular,2395c8ee93b35a31edad040853c4fc63fa8f41b5de7067d5d47da9fc8c264936
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,152,1,0.03330931,1659107333,Regular,c6168f76fc5e74fc5109523b360390f5419dfaf161890cd0929474d9fcfe7921
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,153,1,1.96674489,1659107333,Regular,c6168f76fc5e74fc5109523b360390f5419dfaf161890cd0929474d9fcfe7921
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,14,1,0.03330931,1659107333,Regular,38cf5e44eb3f5f785d9bc31fceb69229a29a0d483697c4c3078444e6521b66a5
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,15,1,1.96674489,1659107333,Regular,38cf5e44eb3f5f785d9bc31fceb69229a29a0d483697c4c3078444e6521b66a5
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,42,1,0.03330931,1659107333,Regular,1b692a752da451f6f0305806b478792d4c59000e4e127ef47dcc71dab0abc863
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,43,1,1.96674489,1659107333,Regular,1b692a752da451f6f0305806b478792d4c59000e4e127ef47dcc71dab0abc863
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,166,1,0.03330931,1659107333,Regular,04c185db22d5acd2212b9612f58a0f62fe0216ae794839b3346aa4047b4a6717
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,167,1,1.96674489,1659107333,Regular,04c185db22d5acd2212b9612f58a0f62fe0216ae794839b3346aa4047b4a6717
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,62,1,0.03330931,1659107333,Regular,6573b24051a280ff52862abb3123ea98386006398f90e305db5c04cc8d0eea4a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,63,1,1.96674489,1659107333,Regular,6573b24051a280ff52862abb3123ea98386006398f90e305db5c04cc8d0eea4a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,56,1,0.03330931,1659107333,Regular,688cf35732d3a046a80528f54ff03ffd7f61b7e610c8023702d10ea9be77ed96
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,57,1,1.96674489,1659107333,Regular,688cf35732d3a046a80528f54ff03ffd7f61b7e610c8023702d10ea9be77ed96
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,126,1,0.03330931,1659107333,Regular,6ecb446e390ac99b739ce325a63f0d56b1fa1e65f8171784d92f27ba94274dca
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,127,1,1.96674489,1659107333,Regular,6ecb446e390ac99b739ce325a63f0d56b1fa1e65f8171784d92f27ba94274dca
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,134,1,0.03330931,1659107333,Regular,1987d883e56a07c3fc1fdd1098e835ab8156290b134cd52934e4b807e24cb727
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,135,1,1.96674489,1659107333,Regular,1987d883e56a07c3fc1fdd1098e835ab8156290b134cd52934e4b807e24cb727
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,98,1,0.03330931,1659107333,Regular,74b795ff9de4b7510c3893bfba226c020572192eb17d776b37f007857f0a9f9f
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,99,1,1.96674489,1659107333,Regular,74b795ff9de4b7510c3893bfba226c020572192eb17d776b37f007857f0a9f9f
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,76,1,0.03330931,1659107333,Regular,f47e0d1365fa2a0abe35d432fbc8d22fb02ad3f1bb6ed4538555ea9cb0ef6512
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,77,1,1.96674489,1659107333,Regular,f47e0d1365fa2a0abe35d432fbc8d22fb02ad3f1bb6ed4538555ea9cb0ef6512
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,118,1,0.03330931,1659107333,Regular,b0b9ecea5acdc79abcf0c51f347b8131b01952c4c18779ec4a3fd90c135cbab4
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,119,1,1.96674489,1659107333,Regular,b0b9ecea5acdc79abcf0c51f347b8131b01952c4c18779ec4a3fd90c135cbab4
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,38,1,0.03330931,1659107333,Regular,4b140fe8db88177d46ecc8ba2282bce7fd1b788986216a656ede10b77dbe2c5f
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,39,1,1.96674489,1659107333,Regular,4b140fe8db88177d46ecc8ba2282bce7fd1b788986216a656ede10b77dbe2c5f
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,46,1,0.03330931,1659107333,Regular,5fb67fefd7331eeceaecfa9164bf04b915926139cda8d1d50b040b920e1f2d4d
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,47,1,1.96674489,1659107333,Regular,5fb67fefd7331eeceaecfa9164bf04b915926139cda8d1d50b040b920e1f2d4d
