tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,47,1,4.81118719,1713610479,Regular,111a693c64135c826dad5719eb753c034ff8df95ddc5dbce2000a11be7ee5029
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,48,1,0.02947898,1713610479,Regular,af69d20e0c0d0ac53440418ce5b0906ff9281b225c59a1f3a5f46244d75b28e0
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,49,1,4.81118719,1713610479,Regular,af69d20e0c0d0ac53440418ce5b0906ff9281b225c59a1f3a5f46244d75b28e0
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,58,1,0.02947898,1713610479,Regular,df012dca24b77b3d22c7215204d10268303caf3ffa7e429658acc456e6756560
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,59,1,4.81118719,1713610479,Regular,df012dca24b77b3d22c7215204d10268303caf3ffa7e429658acc456e6756560
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,40,1,0.02947898,1713610479,Regular,620263429ee3da5574e0d8adf6895208673847ac4e6af791d7cd2c4c26fcdd84
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,41,1,4.81118719,1713610479,Regular,620263429ee3da5574e0d8adf6895208673847ac4e6af791d7cd2c4c26fcdd84
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,56,1,0.02947898,1713610479,Regular,627af7b2edde744a597da4c787a3c280fcf7dd4f42d21b4828eb1a35fc1a7a73
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,57,1,4.81118719,1713610479,Regular,627af7b2edde744a597da4c787a3c280fcf7dd4f42d21b4828eb1a35fc1a7a73
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,52,1,0.02947898,1713610479,Regular,d55055ead7f9d644f3f75151a299eca996717ef8c6ae5c8e421de4a4ea22849d
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,53,1,4.81118719,1713610479,Regular,d55055ead7f9d644f3f75151a299eca996717ef8c6ae5c8e421de4a4ea22849d
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,50,1,0.02947898,1713610479,Regular,f0b0ee9ec3fb9dca5f5efe773318b84edbfa49eb8e237168cd3e0f507c9d221a
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,42,1,0.02947898,1713610479,Regular,0758a020f2a2012a64fe8af258c59deb813f16d5ee553df8c4e3e7a9187c4ded
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,43,1,4.81118719,1713610479,Regular,0758a020f2a2012a64fe8af258c59deb813f16d5ee553df8c4e3e7a9187c4ded
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,38,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,39,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,44,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,112,1,0.02947898,1713610479,Regular,9dda2e4ec468d9827da03a92644c57e2e58bb3be96363497c7fb1ab2ba53da1e
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,113,1,4.81118719,1713610479,Regular,9dda2e4ec468d9827da03a92644c57e2e58bb3be96363497c7fb1ab2ba53da1e
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,110,1,0.02947898,1713610479,Regular,ea0a36e01eb1f34b40f2861c0130e8a5f7c1c7cf49e96e9557fcdfba634170aa
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,111,1,4.81118719,1713610479,Regular,ea0a36e01eb1f34b40f2861c0130e8a5f7c1c7cf49e96e9557fcdfba634170aa
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,116,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,9,1,4.81118719,1713610479,Regular,8ee6c920182dff958c43c7e17af27075425302822c1a3436033ec5caa60304bd
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,16,1,0.02947898,1713610479,Regular,6b6a39158362b95a5149480243501d339f6d51d6e236f9c8647a6518959c26b1
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,17,1,4.81118719,1713610479,Regular,6b6a39158362b95a5149480243501d339f6d51d6e236f9c8647a6518959c26b1
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,30,1,0.02947898,1713610479,Regular,112baf732e3a7b6c1347a27ea0c4bf64d7af82a1d259ceb258fc60e032ecd6b3
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,31,1,4.81118719,1713610479,Regular,112baf732e3a7b6c1347a27ea0c4bf64d7af82a1d259ceb258fc60e032ecd6b3
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,32,1,0.02947898,1713610479,Regular,928c9779dcf2241bf83d64c3d722d2fc429cd52fbcc84c9c57faad064c84c069
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,100,1,0.02947898,1713610479,Regular,4163420284490f795f3d5f0785d71a36a734a5982a4ced47025d879091b47c87
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,101,1,4.81118719,1713610479,Regular,4163420284490f795f3d5f0785d71a36a734a5982a4ced47025d879091b47c87
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,66,1,0.02947898,1713610479,Regular,30cd4562d7e4ef27f165a999bee7084423bf7a405c8e2c18681b8f8542055ccc
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,67,1,4.81118719,1713610479,Regular,30cd4562d7e4ef27f165a999bee7084423bf7a405c8e2c18681b8f8542055ccc
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,12,1,0.02947898,1713610479,Regular,24d1f7a8b0006f239039cb859657047e904df795e7f56cb6a1affd9d90ac84aa
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,13,1,4.81118719,1713610479,Regular,24d1f7a8b0006f239039cb859657047e904df795e7f56cb6a1affd9d90ac84aa
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,34,1,0.02947898,1713610479,Regular,16853643b9105e899b179b07b34b192887b673176d3e8f819cd7387c5a39f1de
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,35,1,4.81118719,1713610479,Regular,16853643b9105e899b179b07b34b192887b673176d3e8f819cd7387c5a39f1de
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,90,1,0.02947898,1713610479,Regular,213397cfa222b52dbd527cf301fdfd7d8022370fe1c985f893d000f15a5ad153
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,91,1,4.81118719,1713610479,Regular,213397cfa222b52dbd527cf301fdfd7d8022370fe1c985f893d000f15a5ad153
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,68,1,0.02947898,1713610479,Regular,6caf302951d271c1a81d329c8180fdf86a672912c9127a5512b63ff5140ef349
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,69,1,4.81118719,1713610479,Regular,6caf302951d271c1a81d329c8180fdf86a672912c9127a5512b63ff5140ef349
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,72,1,0.02947898,1713610479,Regular,a96f162b6cf818c4807a342f678fca85e5af5916d47e2f559d8f5ef291f00ddf
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,73,1,4.81118719,1713610479,Regular,a96f162b6cf818c4807a342f678fca85e5af5916d47e2f559d8f5ef291f00ddf
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,62,1,0.02947898,1713610479,Regular,df66debb8e8cdaa5c5b1a5140486696c9e3523160af93289987b37f1dc70a7c2
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,63,1,4.81118719,1713610479,Regular,df66debb8e8cdaa5c5b1a5140486696c9e3523160af93289987b37f1dc70a7c2
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,80,1,0.02947898,1713610479,Regular,6799c01beede723e2da7ac7f27b696c8733564b010ba7cbdd0dd19022e31f765
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,81,1,4.81118719,1713610479,Regular,6799c01beede723e2da7ac7f27b696c8733564b010ba7cbdd0dd19022e31f765
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,36,1,0.02947898,1713610479,Regular,4813905047efbaa3531d3e5c8f47a452f5c6bb4c544254d809a43bbf09a29bde
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,37,1,4.81118719,1713610479,Regular,4813905047efbaa3531d3e5c8f47a452f5c6bb4c544254d809a43bbf09a29bde
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,33,1,4.81118719,1713610479,Regular,928c9779dcf2241bf83d64c3d722d2fc429cd52fbcc84c9c57faad064c84c069
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,22,1,0.02947898,1713610479,Regular,6260a0fdc04d3b0719b0f1b036271b1c76872bbaea874ecb9d18d3b0295244d0
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,23,1,4.81118719,1713610479,Regular,6260a0fdc04d3b0719b0f1b036271b1c76872bbaea874ecb9d18d3b0295244d0
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,118,1,0.02947898,1713610479,Regular,346062c50b78f60a1376b39de5745bf619aaf7492941e1c78ccbcbc9cb3df479
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,119,1,4.81118719,1713610479,Regular,346062c50b78f60a1376b39de5745bf619aaf7492941e1c78ccbcbc9cb3df479
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,88,1,0.02947898,1713610479,Regular,de3d1a6b80db52250e5bccb11074d3839f322a9ad64509eb7f0861b0bebc06e7
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,89,1,4.81118719,1713610479,Regular,de3d1a6b80db52250e5bccb11074d3839f322a9ad64509eb7f0861b0bebc06e7
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,70,1,0.02947898,1713610479,Regular,7e82fc86fdffc213159880e7e6af0374b2fb84f5c161a1ce75b1653f0eeb9525
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,71,1,4.81118719,1713610479,Regular,7e82fc86fdffc213159880e7e6af0374b2fb84f5c161a1ce75b1653f0eeb9525
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,96,1,0.02947898,1713610479,Regular,af891c2f8ae44526012c3e8ed0199e59aabdf2504de87fd246842844c1c3d4fd
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,97,1,4.81118719,1713610479,Regular,af891c2f8ae44526012c3e8ed0199e59aabdf2504de87fd246842844c1c3d4fd
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,82,1,0.02947898,1713610479,Regular,268435148a9d1b263113f442c69318ac653f249a66f1891343ef8cee375a900e
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,83,1,4.81118719,1713610479,Regular,268435148a9d1b263113f442c69318ac653f249a66f1891343ef8cee375a900e
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,65,1,4.81118719,1713610479,Regular,8ca0c0e67af078856a4bac63471542e8a94eaca9ef18924902e27f50725d9ebb
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,86,1,0.02947898,1713610479,Regular,67a870933188aedc755b27116f35503fbe05f3af44d7b6cb956a5c98180ce36e
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,87,1,4.81118719,1713610479,Regular,67a870933188aedc755b27116f35503fbe05f3af44d7b6cb956a5c98180ce36e
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,106,1,0.02947898,1713610479,Regular,aeb37cf6bc55ad2c9ec272b5b9ffaf161c3396274e03988e7cca34d2c8bde5d1
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,107,1,4.81118719,1713610479,Regular,aeb37cf6bc55ad2c9ec272b5b9ffaf161c3396274e03988e7cca34d2c8bde5d1
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,104,1,0.02947898,1713610479,Regular,0b87e7a1886c558871f2ad08d2744fa5583d876cd6267ce6f3598553bec9bc74
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,105,1,4.81118719,1713610479,Regular,0b87e7a1886c558871f2ad08d2744fa5583d876cd6267ce6f3598553bec9bc74
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,108,1,0.02947898,1713610479,Regular,b41aed64ed8565d4e7b332def9e96bbe601f02cc3468b64f11d76886cfaa26f9
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,109,1,4.81118719,1713610479,Regular,b41aed64ed8565d4e7b332def9e96bbe601f02cc3468b64f11d76886cfaa26f9
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,92,1,0.02947898,1713610479,Regular,396e506ae72329e7e12e714b74325d3d9eca980564158b414753bc58fa4ebc57
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,93,1,4.81118719,1713610479,Regular,396e506ae72329e7e12e714b74325d3d9eca980564158b414753bc58fa4ebc57
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,74,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,75,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,76,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,77,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,78,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,79,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,64,1,0.02947898,1713610479,Regular,8ca0c0e67af078856a4bac63471542e8a94eaca9ef18924902e27f50725d9ebb
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,114,1,0.02947898,1713610479,Regular,bcfcbd3eea1e1c006473d8399c0445041b395c1243161272806a0ecc4e482797
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,115,1,4.81118719,1713610479,Regular,bcfcbd3eea1e1c006473d8399c0445041b395c1243161272806a0ecc4e482797
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,98,1,0.02947898,1713610479,Regular,9e98e6b2825345c89da8248333526ff85c3c24375871661949fccaaf504b9a01
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,99,1,4.81118719,1713610479,Regular,9e98e6b2825345c89da8248333526ff85c3c24375871661949fccaaf504b9a01
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,51,1,4.81118719,1713610479,Regular,f0b0ee9ec3fb9dca5f5efe773318b84edbfa49eb8e237168cd3e0f507c9d221a
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,84,1,0.02947898,1713610479,Regular,aa53186680905e66a584d2198a1783dcf1dc3d29c9d91333c301fe0171667b4d
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,85,1,4.81118719,1713610479,Regular,aa53186680905e66a584d2198a1783dcf1dc3d29c9d91333c301fe0171667b4d
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,5,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,18,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,19,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,20,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,21,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,24,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,25,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,26,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,27,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,45,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,54,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,55,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,60,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,61,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,94,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,95,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,102,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,103,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,8,1,0.02947898,1713610479,Regular,8ee6c920182dff958c43c7e17af27075425302822c1a3436033ec5caa60304bd
