tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e79052dcdd4478066e13aa2b68a61291f18d627036a476f515997a97fd619b,-1,1,1,1.96725772,1662720973,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
a4e79052dcdd4478066e13aa2b68a61291f18d627036a476f515997a97fd619b,-1,0,1,0.03279648,1662720973,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
ec80552df1f2224df204ab134466183d341b6649a95abf9cae2893a876e75463,-1,0,1,0.03279648,1662720973,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
ec80552df1f2224df204ab134466183d341b6649a95abf9cae2893a876e75463,-1,1,1,1.96725772,1662720973,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c23c2c3bea89eb3b066dfdd9434b15fd040327c7fd2631a8dfb1f2d3ff620b3a,-1,1,1,1.96725772,1662720674,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c23c2c3bea89eb3b066dfdd9434b15fd040327c7fd2631a8dfb1f2d3ff620b3a,-1,0,1,0.03279648,1662720674,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
bba08bdc1176a8b82ee50b01509b596c3780932a869f7eadef51f705a4315e0f,-1,1,1,1.96725772,1662720614,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
bba08bdc1176a8b82ee50b01509b596c3780932a869f7eadef51f705a4315e0f,-1,0,1,0.03279648,1662720614,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
7d6336a0f479b8493e6ad6e7802f1654afc16d19407ddfece253d5f13e147ec9,-1,1,1,1.96725772,1662712118,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
7d6336a0f479b8493e6ad6e7802f1654afc16d19407ddfece253d5f13e147ec9,-1,0,1,0.03279648,1662712118,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5153152091c8eb53059a86536da7af8cfae771c88476f675e3145a052492c263,-1,0,1,0.03279648,1662711870,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5153152091c8eb53059a86536da7af8cfae771c88476f675e3145a052492c263,-1,1,1,1.96725772,1662711870,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5c45e8e71002c8545b6fe6a6a0fca8298da3c9dde7ee9118be29225f81a2e53c,-1,0,1,0.03279648,1662711870,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5c45e8e71002c8545b6fe6a6a0fca8298da3c9dde7ee9118be29225f81a2e53c,-1,1,1,1.96725772,1662711870,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
87ce14a25f3a10f1e1a02f892aa72df4dc92e590b3212bcbe5713596cfeab74a,-1,0,1,0.03279648,1662711857,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
87ce14a25f3a10f1e1a02f892aa72df4dc92e590b3212bcbe5713596cfeab74a,-1,1,1,1.96725772,1662711857,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
a822cfaa6daed9d20a98c928f0a3fa800c8cf002b7a957566dec2eba86003463,-1,0,1,0.03279648,1662711857,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
a822cfaa6daed9d20a98c928f0a3fa800c8cf002b7a957566dec2eba86003463,-1,1,1,1.96725772,1662711857,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
de433769e9ac3b8c9e7944926cfb45935e38dffdeb76d87e6f095c2f33b2d8dc,-1,1,1,1.96725772,1662711857,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
de433769e9ac3b8c9e7944926cfb45935e38dffdeb76d87e6f095c2f33b2d8dc,-1,0,1,0.03279648,1662711857,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
65d1236fbf9b1d5a7b0e3a004b069794992ef6718e10ceda3c65b5ff763dcee6,-1,1,1,1.96725772,1662709547,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
65d1236fbf9b1d5a7b0e3a004b069794992ef6718e10ceda3c65b5ff763dcee6,-1,0,1,0.03279648,1662709547,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
d1d41f17c03509d9857b4da4c8ec4af32e7168ad580082ee811d1a3879a869d1,-1,0,1,0.03279648,1662709547,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
d1d41f17c03509d9857b4da4c8ec4af32e7168ad580082ee811d1a3879a869d1,-1,1,1,1.96725772,1662709547,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
57e21ccb5071a7f1546d1d362d8258bcbe7e8b2ffcdba8cfb375488efeea5683,-1,1,1,1.96725772,1662709516,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
57e21ccb5071a7f1546d1d362d8258bcbe7e8b2ffcdba8cfb375488efeea5683,-1,0,1,0.03279648,1662709516,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
04934d8c848313ce3f6255497b6b3c12341776a00fabdde5056f98be815a1bec,-1,0,1,0.03279648,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
04934d8c848313ce3f6255497b6b3c12341776a00fabdde5056f98be815a1bec,-1,1,1,1.96725772,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0c8315e244b2be7ed5dc608e7c1e7846ca5e4934994c1460f188dba527b96e74,-1,0,1,0.03279648,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0c8315e244b2be7ed5dc608e7c1e7846ca5e4934994c1460f188dba527b96e74,-1,1,1,1.96725772,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
393d481617e8dddcffba111b31da9181d3d2e0e3205b499d9974c7a78dbbb85d,-1,0,1,0.03279648,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
393d481617e8dddcffba111b31da9181d3d2e0e3205b499d9974c7a78dbbb85d,-1,1,1,1.96725772,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
8341e95502bcd7a8ca5f0f990b4f1b07628218f7d00aebae58f7acd3b129865c,-1,1,1,1.96725772,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
8341e95502bcd7a8ca5f0f990b4f1b07628218f7d00aebae58f7acd3b129865c,-1,0,1,0.03279648,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
d5b51f7403e0574472170a2c05add9f8ce5fb83bceac6877a65ff3b07e5c578e,-1,0,1,0.03279648,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
d5b51f7403e0574472170a2c05add9f8ce5fb83bceac6877a65ff3b07e5c578e,-1,1,1,1.96725772,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
f8f9fbf389b6dd223fcc8495e271074028dfd1fe3486a7269f84837b6530b717,-1,1,1,1.96725772,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
f8f9fbf389b6dd223fcc8495e271074028dfd1fe3486a7269f84837b6530b717,-1,0,1,0.03279648,1662709457,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
04e05de8e29b84ebdccec6b5ce00669e3c3280f7d22765d211a5a70456499fdf,-1,1,1,1.96725772,1662709344,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
04e05de8e29b84ebdccec6b5ce00669e3c3280f7d22765d211a5a70456499fdf,-1,0,1,0.03279648,1662709344,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
2eb81d8580164154895952c8d9737af88da99b73d59e43939c283a5ffb99111c,-1,0,1,0.03279648,1662709344,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
2eb81d8580164154895952c8d9737af88da99b73d59e43939c283a5ffb99111c,-1,1,1,1.96725772,1662709344,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
4c8a2d41556fa338892b6b6e805055445c36467a0831c1d1f0b33843b288ed88,-1,1,1,1.96725772,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
4c8a2d41556fa338892b6b6e805055445c36467a0831c1d1f0b33843b288ed88,-1,0,1,0.03279648,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
590cef75a9de1c57cdc07e38b2fb5865ff18bd57e365f737ce583f4430808d11,-1,0,1,0.03279648,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
590cef75a9de1c57cdc07e38b2fb5865ff18bd57e365f737ce583f4430808d11,-1,1,1,1.96725772,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
7ee6a0a4e431be0bbb0362fa34a1a77e3034bace59f7b7ec0fd2d736b25f6dda,-1,0,1,0.03279648,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
7ee6a0a4e431be0bbb0362fa34a1a77e3034bace59f7b7ec0fd2d736b25f6dda,-1,1,1,1.96725772,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
87d4b8c7ba5b54dd1bad136c44cbb00faa7d5fa758c3d53d608bf8384d3a26d3,-1,1,1,1.96725772,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
87d4b8c7ba5b54dd1bad136c44cbb00faa7d5fa758c3d53d608bf8384d3a26d3,-1,0,1,0.03279648,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
f4b9fcb4c29147d69de0841ea6c8bb4fc50f0ce63744d99fdafc2e1aac8190a3,-1,0,1,0.03279648,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
f4b9fcb4c29147d69de0841ea6c8bb4fc50f0ce63744d99fdafc2e1aac8190a3,-1,1,1,1.96725772,1662709239,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
62b1100968be37cc2fcd2e3577791c8fcab4548691650c183903b27c0a9ee0b9,-1,1,1,1.96725772,1662709032,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
62b1100968be37cc2fcd2e3577791c8fcab4548691650c183903b27c0a9ee0b9,-1,0,1,0.03279648,1662709032,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
67fc2753b3ca93c788b7fc86e4ebd580fe0fa3e0f4fb89bc1c050b3f5a4e8637,-1,1,1,1.96725772,1662709032,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
67fc2753b3ca93c788b7fc86e4ebd580fe0fa3e0f4fb89bc1c050b3f5a4e8637,-1,0,1,0.03279648,1662709032,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
b8035fb6951ac09854b15e17de0baf47ca33f10195aaa86fade985bf0d55223e,-1,0,1,0.03279648,1662709032,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
b8035fb6951ac09854b15e17de0baf47ca33f10195aaa86fade985bf0d55223e,-1,1,1,1.96725772,1662709032,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
ff0b796478f88851cc992caabf59ccb8d347956529e9f937ec883e3cb6a14335,-1,1,1,1.96725772,1662709032,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
ff0b796478f88851cc992caabf59ccb8d347956529e9f937ec883e3cb6a14335,-1,0,1,0.03279648,1662709032,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
4e65e675a5f7920ae950554b62e6f181f90c67fbbf98070de51a53ab4cf4a863,-1,1,1,1.96725772,1662707299,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
4e65e675a5f7920ae950554b62e6f181f90c67fbbf98070de51a53ab4cf4a863,-1,0,1,0.03279648,1662707299,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
987b430671983f03718c7ab2beef7456af7a9b87856e565025afa78ea87a2e56,-1,1,1,1.96725772,1662706517,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
987b430671983f03718c7ab2beef7456af7a9b87856e565025afa78ea87a2e56,-1,0,1,0.03279648,1662706517,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
3d0cfe52ba5ff902448c9b06fdf2c58fda7fd2a7b79d3f1c428cb48d24c60b25,-1,1,1,1.96725772,1662706451,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
3d0cfe52ba5ff902448c9b06fdf2c58fda7fd2a7b79d3f1c428cb48d24c60b25,-1,0,1,0.03279648,1662706451,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
fa40112a6c38f9bf9361017eb880f66ab1ffad809c21747ec08cc6f8b042948d,-1,0,1,0.03279648,1662706451,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
fa40112a6c38f9bf9361017eb880f66ab1ffad809c21747ec08cc6f8b042948d,-1,1,1,1.96725772,1662706451,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,175,1,1.96725772,1662706157,Regular,65f70411823384eb4c86ad899d6de297f5e82f89ed4db578e5f68b5f67e42fe2
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,160,1,0.03279648,1662706157,Regular,5f957ef25ce6df8db0cfd63dc59dfc875e673176808cf34a25fde0f84f08d150
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,161,1,1.96725772,1662706157,Regular,5f957ef25ce6df8db0cfd63dc59dfc875e673176808cf34a25fde0f84f08d150
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,124,1,0.03279648,1662706157,Regular,a4e79052dcdd4478066e13aa2b68a61291f18d627036a476f515997a97fd619b
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,125,1,1.96725772,1662706157,Regular,a4e79052dcdd4478066e13aa2b68a61291f18d627036a476f515997a97fd619b
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,48,1,0.03279648,1662706157,Regular,e2dbee4e3ac05547a1f9d00f70f81295b3fccd3f901eb3319d85d37dac4b9f0a
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,49,1,1.96725772,1662706157,Regular,e2dbee4e3ac05547a1f9d00f70f81295b3fccd3f901eb3319d85d37dac4b9f0a
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,104,1,0.03279648,1662706157,Regular,e45013f1fb9f639ddfe89970b6c5ed7fc76e2ff17fa2f764c24d02ad5e204557
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,105,1,1.96725772,1662706157,Regular,e45013f1fb9f639ddfe89970b6c5ed7fc76e2ff17fa2f764c24d02ad5e204557
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,50,1,0.03279648,1662706157,Regular,9b38482aed6a80d716c10952367531c230c3b5f329118734be3a3751fdcb4607
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,51,1,1.96725772,1662706157,Regular,9b38482aed6a80d716c10952367531c230c3b5f329118734be3a3751fdcb4607
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,190,1,0.03279648,1662706157,Regular,64e267ff7027f29575ce945317c484015aa90ab9c71997e56e95b8eb90ab27ad
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,191,1,1.96725772,1662706157,Regular,64e267ff7027f29575ce945317c484015aa90ab9c71997e56e95b8eb90ab27ad
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,128,1,0.03279648,1662706157,Regular,62b902f6bf459138dafd4d9e15591767c18cf8b5c277d51f336f5d0debb16f67
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,129,1,1.96725772,1662706157,Regular,62b902f6bf459138dafd4d9e15591767c18cf8b5c277d51f336f5d0debb16f67
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,6,1,0.03279648,1662706157,Regular,ff5a0c7b4c672d83805378eb4971f8f746076097e1d1d6a84cf84baa352986e1
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,7,1,1.96725772,1662706157,Regular,ff5a0c7b4c672d83805378eb4971f8f746076097e1d1d6a84cf84baa352986e1
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,28,1,0.03279648,1662706157,Regular,d401838bd66e729f5656c3d60960af685d20146c786b0076d7473636c0014412
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,29,1,1.96725772,1662706157,Regular,d401838bd66e729f5656c3d60960af685d20146c786b0076d7473636c0014412
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,98,1,0.03279648,1662706157,Regular,edbac8366ebde25902b63920985deede597863a385de9fc4d79ad7bf4f5077e0
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,99,1,1.96725772,1662706157,Regular,edbac8366ebde25902b63920985deede597863a385de9fc4d79ad7bf4f5077e0
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,188,1,0.03279648,1662706157,Regular,70da8f6367141106c25525dbeda3e72bd792904d5a42eca4b087f7b8c4b73050
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,189,1,1.96725772,1662706157,Regular,70da8f6367141106c25525dbeda3e72bd792904d5a42eca4b087f7b8c4b73050
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,132,1,0.03279648,1662706157,Regular,7d6336a0f479b8493e6ad6e7802f1654afc16d19407ddfece253d5f13e147ec9
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,133,1,1.96725772,1662706157,Regular,7d6336a0f479b8493e6ad6e7802f1654afc16d19407ddfece253d5f13e147ec9
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,30,1,0.03279648,1662706157,Regular,6bee1c056d921708d0fa7604962338b8f1d57474cb18b13997ff1ba7b37e7385
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,31,1,1.96725772,1662706157,Regular,6bee1c056d921708d0fa7604962338b8f1d57474cb18b13997ff1ba7b37e7385
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,54,1,0.03279648,1662706157,Regular,a1b8992de32084e99f0010eb32df7ce74c2fc5ee416ae4e9893601a4c48562db
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,55,1,1.96725772,1662706157,Regular,a1b8992de32084e99f0010eb32df7ce74c2fc5ee416ae4e9893601a4c48562db
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,70,1,0.03279648,1662706157,Regular,c23c2c3bea89eb3b066dfdd9434b15fd040327c7fd2631a8dfb1f2d3ff620b3a
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,71,1,1.96725772,1662706157,Regular,c23c2c3bea89eb3b066dfdd9434b15fd040327c7fd2631a8dfb1f2d3ff620b3a
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,110,1,0.03279648,1662706157,Regular,ed24ee2be73a306833780aed32d88c7b63827f6dd175dff9a5c7645b24280614
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,111,1,1.96725772,1662706157,Regular,ed24ee2be73a306833780aed32d88c7b63827f6dd175dff9a5c7645b24280614
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,26,1,0.03279648,1662706157,Regular,94c9bf4f446c40d5d355027e11508c386cf1536a2a79bce9c1c338a434e143d5
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,27,1,1.96725772,1662706157,Regular,94c9bf4f446c40d5d355027e11508c386cf1536a2a79bce9c1c338a434e143d5
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,84,1,0.03279648,1662706157,Regular,be5ca304472d9e94f91bea9965b3d354e4b0b439d4884af2798ef9415086f335
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,85,1,1.96725772,1662706157,Regular,be5ca304472d9e94f91bea9965b3d354e4b0b439d4884af2798ef9415086f335
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,102,1,0.03279648,1662706157,Regular,a822cfaa6daed9d20a98c928f0a3fa800c8cf002b7a957566dec2eba86003463
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,103,1,1.96725772,1662706157,Regular,a822cfaa6daed9d20a98c928f0a3fa800c8cf002b7a957566dec2eba86003463
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,8,1,0.03279648,1662706157,Regular,87d4b8c7ba5b54dd1bad136c44cbb00faa7d5fa758c3d53d608bf8384d3a26d3
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,9,1,1.96725772,1662706157,Regular,87d4b8c7ba5b54dd1bad136c44cbb00faa7d5fa758c3d53d608bf8384d3a26d3
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,156,1,0.03279648,1662706157,Regular,222606c69a8b6f7b4cfc035e5ededfaa06b9fea5efdb67e0881e5a156b3d8c28
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,157,1,1.96725772,1662706157,Regular,222606c69a8b6f7b4cfc035e5ededfaa06b9fea5efdb67e0881e5a156b3d8c28
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,78,1,0.03279648,1662706157,Regular,393d481617e8dddcffba111b31da9181d3d2e0e3205b499d9974c7a78dbbb85d
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,79,1,1.96725772,1662706157,Regular,393d481617e8dddcffba111b31da9181d3d2e0e3205b499d9974c7a78dbbb85d
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,144,1,0.03279648,1662706157,Regular,aded39367cc81fc417175ab9d6d75bc46e56a2ae50848a0b54d876b2aa244d6b
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,145,1,1.96725772,1662706157,Regular,aded39367cc81fc417175ab9d6d75bc46e56a2ae50848a0b54d876b2aa244d6b
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,32,1,0.03279648,1662706157,Regular,0b052cd3b362be946fee4959aeb7102c498c1a9662ebf0a8450a8fa55d85f01a
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,33,1,1.96725772,1662706157,Regular,0b052cd3b362be946fee4959aeb7102c498c1a9662ebf0a8450a8fa55d85f01a
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,96,1,0.03279648,1662706157,Regular,5153152091c8eb53059a86536da7af8cfae771c88476f675e3145a052492c263
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,97,1,1.96725772,1662706157,Regular,5153152091c8eb53059a86536da7af8cfae771c88476f675e3145a052492c263
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,116,1,0.03279648,1662706157,Regular,2e5fca7d8151ab91779d2000c99082393d8de6d8d0a33d45bc1b6f9f66ad49e0
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,117,1,1.96725772,1662706157,Regular,2e5fca7d8151ab91779d2000c99082393d8de6d8d0a33d45bc1b6f9f66ad49e0
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,138,1,0.03279648,1662706157,Regular,08fc0eac9d86c4bd9a1781d02a71fc4599b3750752e32e0c83562ec64a1d8ecd
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,139,1,1.96725772,1662706157,Regular,08fc0eac9d86c4bd9a1781d02a71fc4599b3750752e32e0c83562ec64a1d8ecd
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,74,1,0.03279648,1662706157,Regular,f8f9fbf389b6dd223fcc8495e271074028dfd1fe3486a7269f84837b6530b717
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,75,1,1.96725772,1662706157,Regular,f8f9fbf389b6dd223fcc8495e271074028dfd1fe3486a7269f84837b6530b717
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,108,1,0.03279648,1662706157,Regular,ff0b796478f88851cc992caabf59ccb8d347956529e9f937ec883e3cb6a14335
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,109,1,1.96725772,1662706157,Regular,ff0b796478f88851cc992caabf59ccb8d347956529e9f937ec883e3cb6a14335
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,180,1,0.03279648,1662706157,Regular,d5b51f7403e0574472170a2c05add9f8ce5fb83bceac6877a65ff3b07e5c578e
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,181,1,1.96725772,1662706157,Regular,d5b51f7403e0574472170a2c05add9f8ce5fb83bceac6877a65ff3b07e5c578e
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,126,1,0.03279648,1662706157,Regular,67fc2753b3ca93c788b7fc86e4ebd580fe0fa3e0f4fb89bc1c050b3f5a4e8637
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,127,1,1.96725772,1662706157,Regular,67fc2753b3ca93c788b7fc86e4ebd580fe0fa3e0f4fb89bc1c050b3f5a4e8637
