tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,73,1,6.09112394,1702181554,Regular,c7d4b99e1be144d04295479926e5074b5dd7c5ffc09c41e5322a8d195c8addef
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,44,1,0.03170636,1702181554,Regular,8c539c2be668df761b7c8599ee4fd53dd6583623b3eb49c3e4d217322173f3fb
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,45,1,6.09112394,1702181554,Regular,8c539c2be668df761b7c8599ee4fd53dd6583623b3eb49c3e4d217322173f3fb
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,54,1,0.03170636,1702181554,Regular,e165a4841561235a7e7837ee7cefb6d6afe00ac162ebd692d79fbd67ddf0c080
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,55,1,6.09112394,1702181554,Regular,e165a4841561235a7e7837ee7cefb6d6afe00ac162ebd692d79fbd67ddf0c080
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,46,1,0.03170636,1702181554,Regular,bfa9b97d882d31160d4f94b0b2d99c4279b542edc11123c696b915e867f5f187
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,47,1,6.09112394,1702181554,Regular,bfa9b97d882d31160d4f94b0b2d99c4279b542edc11123c696b915e867f5f187
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,64,1,0.03170636,1702181554,Regular,b588ffbee04564642efb4238a3aebeeb5c5da48831bafc080eaf82912f57c881
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,65,1,6.09112394,1702181554,Regular,b588ffbee04564642efb4238a3aebeeb5c5da48831bafc080eaf82912f57c881
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,48,1,0.03170636,1702181554,Regular,a5c9a85e4dd0ebc6b7a7e920934663758686273d745d3bcc2a93d86726ca9a4b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,49,1,6.09112394,1702181554,Regular,a5c9a85e4dd0ebc6b7a7e920934663758686273d745d3bcc2a93d86726ca9a4b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,94,1,0.03170636,1702181554,Regular,f0d3359b4b7105c215ad4a2a12a1cfcec3ccba596a61121758882687d4448243
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,95,1,6.09112394,1702181554,Regular,f0d3359b4b7105c215ad4a2a12a1cfcec3ccba596a61121758882687d4448243
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,92,1,0.03170636,1702181554,Regular,dc521190d83ef790fdfec6907a29a5dd0784dd3c45c86ed1fb150bb9f2292673
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,93,1,6.09112394,1702181554,Regular,dc521190d83ef790fdfec6907a29a5dd0784dd3c45c86ed1fb150bb9f2292673
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,90,1,0.03170636,1702181554,Regular,cd8105d80d846d4d730f2b0865465c79687c0393640813506c9de5364a0ad9f8
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,91,1,6.09112394,1702181554,Regular,cd8105d80d846d4d730f2b0865465c79687c0393640813506c9de5364a0ad9f8
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,84,1,0.03170636,1702181554,Regular,cf0c9abfd83a26f7c78935807e6ad6836492c4d533071b13ce59fdf3097870d1
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,85,1,6.09112394,1702181554,Regular,cf0c9abfd83a26f7c78935807e6ad6836492c4d533071b13ce59fdf3097870d1
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,19,1,6.09112394,1702181554,Regular,fea2be9743f819c42a577faec9848b12ed9a4b20413bb791780a4ea5a678b2c3
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,60,1,0.03170636,1702181554,Regular,9c4a90b010184f277dd95f090b82e66968376abc5f8f2b94e92af6a3b01f0eb2
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,61,1,6.09112394,1702181554,Regular,9c4a90b010184f277dd95f090b82e66968376abc5f8f2b94e92af6a3b01f0eb2
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,38,1,0.03170636,1702181554,Regular,6bd6c57107b26e1c7df30c9b7c12d8ac78cd732a370bdff822907f0288a05661
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,39,1,6.09112394,1702181554,Regular,6bd6c57107b26e1c7df30c9b7c12d8ac78cd732a370bdff822907f0288a05661
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,70,1,0.03170636,1702181554,Regular,f83e3fb67aa6bf686a43e5b6cac40e388fe4143de236831e250f7322859de9b3
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,71,1,6.09112394,1702181554,Regular,f83e3fb67aa6bf686a43e5b6cac40e388fe4143de236831e250f7322859de9b3
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,82,1,0.03170636,1702181554,Regular,a85d7d0612c6b5b41ef011cf65fc3ae9d72986d83329d1f1c8caa666f48f73bc
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,83,1,6.09112394,1702181554,Regular,a85d7d0612c6b5b41ef011cf65fc3ae9d72986d83329d1f1c8caa666f48f73bc
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,14,1,0.03170636,1702181554,Regular,64beab9404a160464475b32e2be16802fb1bafa2e067478d56f48469b3179bec
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,15,1,6.09112394,1702181554,Regular,64beab9404a160464475b32e2be16802fb1bafa2e067478d56f48469b3179bec
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,52,1,0.03170636,1702181554,Regular,f6c9e3e2ab41b4bc45dbd666ae176f17d25ff8bdd084419e9f8085d99de042c1
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,53,1,6.09112394,1702181554,Regular,f6c9e3e2ab41b4bc45dbd666ae176f17d25ff8bdd084419e9f8085d99de042c1
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,22,1,0.03170636,1702181554,Regular,ba122e8fa87130714d0ad7afd849907803547a4cef1686bfeba81d2e4ef1ed0a
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,23,1,6.09112394,1702181554,Regular,ba122e8fa87130714d0ad7afd849907803547a4cef1686bfeba81d2e4ef1ed0a
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,68,1,0.03170636,1702181554,Regular,52582263433647924162e59c26b8d19f9790a2198508a5e83b2c5f97d61c84a8
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,69,1,6.09112394,1702181554,Regular,52582263433647924162e59c26b8d19f9790a2198508a5e83b2c5f97d61c84a8
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,88,1,0.03170636,1702181554,Regular,5fed026292424a39ab71097bb77da1bf33da0c6aa14bfba69e345f5f98d90ded
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,89,1,6.09112394,1702181554,Regular,5fed026292424a39ab71097bb77da1bf33da0c6aa14bfba69e345f5f98d90ded
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,80,1,0.03170636,1702181554,Regular,ed5020e7a6344e3cc71636a220aac71bf4178037aaac941b1dd6f1402fcd164b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,81,1,6.09112394,1702181554,Regular,ed5020e7a6344e3cc71636a220aac71bf4178037aaac941b1dd6f1402fcd164b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,66,1,0.03170636,1702181554,Regular,894c40bc5c0e61dd2a2831db1fecc98b5f9c1918c2c4f33a4cd8939614bd3d82
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,67,1,6.09112394,1702181554,Regular,894c40bc5c0e61dd2a2831db1fecc98b5f9c1918c2c4f33a4cd8939614bd3d82
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,0,1,0.03170636,1702181554,Regular,7bba47b452c6c21e342bca8853bfcd05346dda492bc86753664cb5fb5d15ba73
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,1,1,6.09112394,1702181554,Regular,7bba47b452c6c21e342bca8853bfcd05346dda492bc86753664cb5fb5d15ba73
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,10,1,0.03170636,1702181554,Regular,07c205071b829d4d4fa3a7deb27b502c37869eda93aab22a3b98bedf93b17522
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,11,1,6.09112394,1702181554,Regular,07c205071b829d4d4fa3a7deb27b502c37869eda93aab22a3b98bedf93b17522
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,56,1,0.03170636,1702181554,Regular,a64d2360e74a580f3179cec40c3a00b197d2ebba3b5d72a38c3bc60a95a4f742
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,57,1,6.09112394,1702181554,Regular,a64d2360e74a580f3179cec40c3a00b197d2ebba3b5d72a38c3bc60a95a4f742
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,8,1,0.03170636,1702181554,Regular,9311c18003e37d2da4f519003daac3afa2ca6bf166d3488af07814d9bee34f1d
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,9,1,6.09112394,1702181554,Regular,9311c18003e37d2da4f519003daac3afa2ca6bf166d3488af07814d9bee34f1d
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,86,1,0.03170636,1702181554,Regular,143424f1bc8b75249fbc88b4c4e2cdff1a83f210f7c4445255ce3b74c30b37f3
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,87,1,6.09112394,1702181554,Regular,143424f1bc8b75249fbc88b4c4e2cdff1a83f210f7c4445255ce3b74c30b37f3
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,26,1,0.03170636,1702181554,Regular,441d856f3274cb6fdac3a87444713a1dc54cca1b82e7fdfe37f857ce262e9c8e
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,27,1,6.09112394,1702181554,Regular,441d856f3274cb6fdac3a87444713a1dc54cca1b82e7fdfe37f857ce262e9c8e
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,96,1,0.03170636,1702181554,Regular,24b31c76f33bfdb3a594dd7e7fe2504e66e57c260af3061302a69f44f3b1a0bb
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,97,1,6.09112394,1702181554,Regular,24b31c76f33bfdb3a594dd7e7fe2504e66e57c260af3061302a69f44f3b1a0bb
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,40,1,0.03170636,1702181554,Regular,95508605b15a2a29b42f043f2c340f7ea30de17a3f275563c01f3ee2f6ca5861
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,41,1,6.09112394,1702181554,Regular,95508605b15a2a29b42f043f2c340f7ea30de17a3f275563c01f3ee2f6ca5861
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,20,1,0.03170636,1702181554,Regular,bce63df68c2824b89c2c5abbc1273e30c71fa9263f97f9bad3287a8761a79ab9
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,21,1,6.09112394,1702181554,Regular,bce63df68c2824b89c2c5abbc1273e30c71fa9263f97f9bad3287a8761a79ab9
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,36,1,0.03170636,1702181554,Regular,eed9b99959e091b0aaf34f0195914f70639e2ef278994f16507ddd6d3477f1c8
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,37,1,6.09112394,1702181554,Regular,eed9b99959e091b0aaf34f0195914f70639e2ef278994f16507ddd6d3477f1c8
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,32,1,0.03170636,1702181554,Regular,4200276f3ce428d3d8e07148530bce307e30f2e61163c46e1067ce2853663e95
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,33,1,6.09112394,1702181554,Regular,4200276f3ce428d3d8e07148530bce307e30f2e61163c46e1067ce2853663e95
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,76,1,0.03170636,1702181554,Regular,a8a07b0127df5f96d01cd425915616d588c45c559d101489d7ccfd86f124545b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,77,1,6.09112394,1702181554,Regular,a8a07b0127df5f96d01cd425915616d588c45c559d101489d7ccfd86f124545b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,42,1,0.03170636,1702181554,Regular,3cd6fae0a6d2ac9353703141a6a60efb0350be933340b7aa4ac2059b3346f0e8
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,43,1,6.09112394,1702181554,Regular,3cd6fae0a6d2ac9353703141a6a60efb0350be933340b7aa4ac2059b3346f0e8
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,50,1,0.03170636,1702181554,Regular,636127af383b502876fc6e664624b618a529c5a7c5210fe6def38017b6e54a04
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,18,1,0.03170636,1702181554,Regular,fea2be9743f819c42a577faec9848b12ed9a4b20413bb791780a4ea5a678b2c3
