tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bcf678c7364e46a6e68597fb20a3dcaf2d3026c273ea70e60df111459f9c91b,-1,1,1,5.10585414,1680064184,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
72d902544e6de6746a64fe4c90a82605f4657b457a7587aef3c174670f693a8c,-1,1,1,5.10585414,1680064184,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
72d902544e6de6746a64fe4c90a82605f4657b457a7587aef3c174670f693a8c,-1,0,1,0.03490318,1680064184,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
d89ff883426fc73668ef225cfa1df29015a8542cdacd5daf95774ad87524e32b,-1,1,1,5.10585414,1680064184,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
d89ff883426fc73668ef225cfa1df29015a8542cdacd5daf95774ad87524e32b,-1,0,1,0.03490318,1680064184,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
0ffbeebdeb94c9f42a4c7159e83f2b9a838d436a9d5b4aa05007d8de1d50db6b,-1,1,1,5.10585414,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
0ffbeebdeb94c9f42a4c7159e83f2b9a838d436a9d5b4aa05007d8de1d50db6b,-1,0,1,0.03490318,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
13c4fc3cdf11be8a91504120564d5f61e68377a0291e17e6d8928b2d24191fa1,-1,1,1,5.10585414,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
13c4fc3cdf11be8a91504120564d5f61e68377a0291e17e6d8928b2d24191fa1,-1,0,1,0.03490318,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
2cf360d8e9126383a54e76a5cfdf0537d4c6c9b0b9c4330f5b77b29ccbb7d424,-1,0,1,0.03490318,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
2cf360d8e9126383a54e76a5cfdf0537d4c6c9b0b9c4330f5b77b29ccbb7d424,-1,1,1,5.10585414,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
2d899b91712ea2b3af4983909955d8e1f1895c3aee2687742b08b97af0454881,-1,1,1,5.10585414,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
2d899b91712ea2b3af4983909955d8e1f1895c3aee2687742b08b97af0454881,-1,0,1,0.03490318,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
6a5f4a8316e134a52b6ad90ec49ebd703afb0937f383ce056bdaa084a761c5a7,-1,1,1,5.10585414,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
6a5f4a8316e134a52b6ad90ec49ebd703afb0937f383ce056bdaa084a761c5a7,-1,0,1,0.03490318,1680064128,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8ff2ecb4ccc5313bd92b6c81dc4c7d7a15239b804ce787ab3009cfd5e28501c6,-1,0,1,0.03490318,1680063744,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8ff2ecb4ccc5313bd92b6c81dc4c7d7a15239b804ce787ab3009cfd5e28501c6,-1,1,1,5.10585414,1680063744,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
116c5e104552175484806119070e2a5b62eb5883b688cccb573556b37cb0a454,-1,0,1,0.03490318,1680063023,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
116c5e104552175484806119070e2a5b62eb5883b688cccb573556b37cb0a454,-1,1,1,5.10585414,1680063023,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
786a3aedbd546043e7c6d3cbaf470715287e81c3d51b517bb89b994e24e410d4,-1,1,1,5.10585414,1680063023,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
786a3aedbd546043e7c6d3cbaf470715287e81c3d51b517bb89b994e24e410d4,-1,0,1,0.03490318,1680063023,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
a43b11dd701bf93f9295dd92fa9eb861ad17db126ef64433c6963cc0038a7341,-1,1,1,5.10585414,1680062858,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
a43b11dd701bf93f9295dd92fa9eb861ad17db126ef64433c6963cc0038a7341,-1,0,1,0.03490318,1680062858,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
c8c94f8b03e7a9fe08aa1183feb65828664da7b5ef82c0664e640d8009f5d198,-1,1,1,5.10585414,1680062858,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
c8c94f8b03e7a9fe08aa1183feb65828664da7b5ef82c0664e640d8009f5d198,-1,0,1,0.03490318,1680062858,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
f03980d381957aa9558078993053ff6741568cd731f74d118b8f2a4a8b996666,-1,0,1,0.03490318,1680062858,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
f03980d381957aa9558078993053ff6741568cd731f74d118b8f2a4a8b996666,-1,1,1,5.10585414,1680062858,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5c8613213c972cec55d2752adfb1a6a351b66c4093d8962256772e30850d0b3b,-1,0,1,0.03490318,1680062359,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5c8613213c972cec55d2752adfb1a6a351b66c4093d8962256772e30850d0b3b,-1,1,1,5.10585414,1680062359,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
6f428cd46000f5d192f16a3872c7733348d1e087c790a45d2fb8f8c6d6fda943,-1,0,1,0.03490318,1680062359,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
6f428cd46000f5d192f16a3872c7733348d1e087c790a45d2fb8f8c6d6fda943,-1,1,1,5.10585414,1680062359,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
d4dfecf341829718d1941bd3547c592ea4366d06acabb3239af2d1f145b68846,-1,1,1,5.10585414,1680062359,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
d4dfecf341829718d1941bd3547c592ea4366d06acabb3239af2d1f145b68846,-1,0,1,0.03490318,1680062359,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
338bb49f7078bd46b7c7dc6ad92390692b95e1fe0a88835c7fa3edf42d4ca6d0,-1,1,1,5.10585414,1680062245,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
338bb49f7078bd46b7c7dc6ad92390692b95e1fe0a88835c7fa3edf42d4ca6d0,-1,0,1,0.03490318,1680062245,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
89205fbc59984a6fd60e90ffb4f0caca5a419528cb6d779fa760f022808ca525,-1,1,1,5.10585414,1680062245,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
89205fbc59984a6fd60e90ffb4f0caca5a419528cb6d779fa760f022808ca525,-1,0,1,0.03490318,1680062245,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
c6c9cea111be117d299501f76ee1345d47eafe95fc2949627631eb0af4e5be27,-1,0,1,0.03490318,1680062245,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
c6c9cea111be117d299501f76ee1345d47eafe95fc2949627631eb0af4e5be27,-1,1,1,5.10585414,1680062245,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
62c169c75924a76f2125b44c693270011def1e8b4cc97021ad11b7cb7ddf5f60,-1,0,1,0.03490318,1680061918,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
62c169c75924a76f2125b44c693270011def1e8b4cc97021ad11b7cb7ddf5f60,-1,1,1,5.10585414,1680061918,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8525cc48bd7f6f0f21b140af41eda22c47d207f28550e88e5a48378609be5b86,-1,1,1,5.10585414,1680061918,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8525cc48bd7f6f0f21b140af41eda22c47d207f28550e88e5a48378609be5b86,-1,0,1,0.03490318,1680061918,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
e2584fb14b3a93a59251e8af726bee5a88bbdcc314282410adba6f6cb648b52e,-1,1,1,5.10585414,1680061918,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
e2584fb14b3a93a59251e8af726bee5a88bbdcc314282410adba6f6cb648b52e,-1,0,1,0.03490318,1680061918,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
ec3071d75f16fa2f6f714228562bac7308cd108bd832381b5deb9331b8830cc2,-1,1,1,5.10585414,1680061918,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
ec3071d75f16fa2f6f714228562bac7308cd108bd832381b5deb9331b8830cc2,-1,0,1,0.03490318,1680061918,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
423d42156fedd761f7ea66bd5c4aa07867af556d417e62c60650380605e85073,-1,0,1,0.03490318,1680061497,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
423d42156fedd761f7ea66bd5c4aa07867af556d417e62c60650380605e85073,-1,1,1,5.10585414,1680061497,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
84b4d300fb3286b9146b6fbf3f7e6254528e61a4d31e2a3c5dc9a2c39c8cc519,-1,0,1,0.03490318,1680061497,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
84b4d300fb3286b9146b6fbf3f7e6254528e61a4d31e2a3c5dc9a2c39c8cc519,-1,1,1,5.10585414,1680061497,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
95658437100dd91e19e9079ee1b17220119308dda8197e68e1792dd24df896ae,-1,1,1,5.10585414,1680061497,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
95658437100dd91e19e9079ee1b17220119308dda8197e68e1792dd24df896ae,-1,0,1,0.03490318,1680061497,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
c06ba24e1c130d107f95ff0110f4bd39cb37d0d4a183240210f875fb10652774,-1,1,1,5.10585414,1680061497,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
c06ba24e1c130d107f95ff0110f4bd39cb37d0d4a183240210f875fb10652774,-1,0,1,0.03490318,1680061497,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8a39ed9c62195380081293facb9d018360154b2e74e9f4b55447864e28cf97c2,-1,1,1,5.10585414,1680061321,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8a39ed9c62195380081293facb9d018360154b2e74e9f4b55447864e28cf97c2,-1,0,1,0.03490318,1680061321,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
a840215d64ae01621fbb51cbfc040c03b3c189c02abd28d75f7f6186b4e185f6,-1,1,1,5.10585414,1680061321,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
a840215d64ae01621fbb51cbfc040c03b3c189c02abd28d75f7f6186b4e185f6,-1,0,1,0.03490318,1680061321,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
cc2b3603e61e3deb4e9c18d6ccc0234b554e7499fa216b265de2cae73252bc23,-1,1,1,5.10585414,1680061321,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
cc2b3603e61e3deb4e9c18d6ccc0234b554e7499fa216b265de2cae73252bc23,-1,0,1,0.03490318,1680061321,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
e5d867ea36a0011bb64bda850e9585f5c01197d1bcd6d409d0e489faa1d38f04,-1,1,1,5.10585414,1680061321,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
e5d867ea36a0011bb64bda850e9585f5c01197d1bcd6d409d0e489faa1d38f04,-1,0,1,0.03490318,1680061321,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3184953518c1788735ac76dd26e0ce0b917e103c6cdf972ffb7fe83e3aab4186,-1,1,1,5.10585414,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3184953518c1788735ac76dd26e0ce0b917e103c6cdf972ffb7fe83e3aab4186,-1,0,1,0.03490318,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
41afff7327297b06c2897fe6a4b6d6704e255448b9a3e10eca71652e350ceb02,-1,1,1,5.10585414,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
41afff7327297b06c2897fe6a4b6d6704e255448b9a3e10eca71652e350ceb02,-1,0,1,0.03490318,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
4a13cb16c8fa7c1c6896cf4e8bfc8eb08d76fc8f6e8fceda908d307f292613f8,-1,0,1,0.03490318,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
4a13cb16c8fa7c1c6896cf4e8bfc8eb08d76fc8f6e8fceda908d307f292613f8,-1,1,1,5.10585414,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
74e4397dbfb253c2c99289edace96f1847159590d2edc9237741030cc8ec8200,-1,1,1,5.10585414,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
74e4397dbfb253c2c99289edace96f1847159590d2edc9237741030cc8ec8200,-1,0,1,0.03490318,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
9e8500498ed637c74ec1e149a0ef88fcd1a19839d6b559c0bde54c17eade40e4,-1,0,1,0.03490318,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
9e8500498ed637c74ec1e149a0ef88fcd1a19839d6b559c0bde54c17eade40e4,-1,1,1,5.10585414,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
de1b4812b648fa34409a3d6939d43d60b3487b7748d6ab174ea9d57849414851,-1,1,1,5.10585414,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
de1b4812b648fa34409a3d6939d43d60b3487b7748d6ab174ea9d57849414851,-1,0,1,0.03490318,1680060999,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,17,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,10,1,0.03490318,1680060988,Regular,6a5f4a8316e134a52b6ad90ec49ebd703afb0937f383ce056bdaa084a761c5a7
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,11,1,5.10585414,1680060988,Regular,6a5f4a8316e134a52b6ad90ec49ebd703afb0937f383ce056bdaa084a761c5a7
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,2,1,0.03490318,1680060988,Regular,26ea62cf848d59cef47841a3b9d9e4106b5e4734f446b35b4de2b6ad3be45602
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,14,1,0.03490318,1680060988,Regular,a18efc786f81ef1192a44adf0757b957bf0e572d21be86575e035e0b5adb3143
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,0,1,0.03490318,1680060988,Regular,3a0d91b0f050ef1e2ae620b2b0a617f66f7eff9296dd71ea530e5ef9d0858d42
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,1,1,5.10585414,1680060988,Regular,3a0d91b0f050ef1e2ae620b2b0a617f66f7eff9296dd71ea530e5ef9d0858d42
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,6,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,26,1,0.03490318,1680060988,Regular,e2584fb14b3a93a59251e8af726bee5a88bbdcc314282410adba6f6cb648b52e
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,27,1,5.10585414,1680060988,Regular,e2584fb14b3a93a59251e8af726bee5a88bbdcc314282410adba6f6cb648b52e
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,36,1,0.03490318,1680060988,Regular,c8c94f8b03e7a9fe08aa1183feb65828664da7b5ef82c0664e640d8009f5d198
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,37,1,5.10585414,1680060988,Regular,c8c94f8b03e7a9fe08aa1183feb65828664da7b5ef82c0664e640d8009f5d198
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,32,1,0.03490318,1680060988,Regular,116c5e104552175484806119070e2a5b62eb5883b688cccb573556b37cb0a454
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,33,1,5.10585414,1680060988,Regular,116c5e104552175484806119070e2a5b62eb5883b688cccb573556b37cb0a454
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,70,1,0.03490318,1680060988,Regular,786a3aedbd546043e7c6d3cbaf470715287e81c3d51b517bb89b994e24e410d4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,34,1,0.03490318,1680060988,Regular,2d899b91712ea2b3af4983909955d8e1f1895c3aee2687742b08b97af0454881
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,35,1,5.10585414,1680060988,Regular,2d899b91712ea2b3af4983909955d8e1f1895c3aee2687742b08b97af0454881
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,60,1,0.03490318,1680060988,Regular,d89ff883426fc73668ef225cfa1df29015a8542cdacd5daf95774ad87524e32b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,61,1,5.10585414,1680060988,Regular,d89ff883426fc73668ef225cfa1df29015a8542cdacd5daf95774ad87524e32b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,40,1,0.03490318,1680060988,Regular,2bb860166bfa06dd59332219523e8b8b27abad4e3fec2f952db5c921d041834b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,41,1,5.10585414,1680060988,Regular,2bb860166bfa06dd59332219523e8b8b27abad4e3fec2f952db5c921d041834b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,28,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,29,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,30,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,52,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,53,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,54,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,55,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,56,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,57,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,62,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,63,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,84,1,0.03490318,1680060988,Regular,423d42156fedd761f7ea66bd5c4aa07867af556d417e62c60650380605e85073
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,100,1,0.03490318,1680060988,Regular,5c8613213c972cec55d2752adfb1a6a351b66c4093d8962256772e30850d0b3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,101,1,5.10585414,1680060988,Regular,5c8613213c972cec55d2752adfb1a6a351b66c4093d8962256772e30850d0b3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,98,1,0.03490318,1680060988,Regular,d4dfecf341829718d1941bd3547c592ea4366d06acabb3239af2d1f145b68846
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,71,1,5.10585414,1680060988,Regular,786a3aedbd546043e7c6d3cbaf470715287e81c3d51b517bb89b994e24e410d4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,76,1,0.03490318,1680060988,Regular,8ff2ecb4ccc5313bd92b6c81dc4c7d7a15239b804ce787ab3009cfd5e28501c6
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,77,1,5.10585414,1680060988,Regular,8ff2ecb4ccc5313bd92b6c81dc4c7d7a15239b804ce787ab3009cfd5e28501c6
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,82,1,0.03490318,1680060988,Regular,0ffbeebdeb94c9f42a4c7159e83f2b9a838d436a9d5b4aa05007d8de1d50db6b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,83,1,5.10585414,1680060988,Regular,0ffbeebdeb94c9f42a4c7159e83f2b9a838d436a9d5b4aa05007d8de1d50db6b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,86,1,0.03490318,1680060988,Regular,a4a936ab76593fc2b1febf50fe4694933f375939fdeab1df2be17fe80e16b604
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,87,1,5.10585414,1680060988,Regular,a4a936ab76593fc2b1febf50fe4694933f375939fdeab1df2be17fe80e16b604
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,96,1,0.03490318,1680060988,Regular,4768c81987e0057a7b792b3e972103c45adbc9d5a6a6ab48f52a13d54cc4300b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,72,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,73,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,80,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,81,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,90,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,91,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,106,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
