tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d2bea5606c5b2d4dc69873cf510463704b1ea1355913003f343e8a79da6a98,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
52d2bea5606c5b2d4dc69873cf510463704b1ea1355913003f343e8a79da6a98,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5f2f67229036794a39857d1694295e26abca9a594dc82b39254ca7003cd3452e,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5f2f67229036794a39857d1694295e26abca9a594dc82b39254ca7003cd3452e,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8598c65f167432570536774f7f67659717f45b393ba82966e7c53a97546cbaa7,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8598c65f167432570536774f7f67659717f45b393ba82966e7c53a97546cbaa7,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8d262112adf5c247698165782b1fa5fa74d445519ea76ba1a2e480ec5bd8a466,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8d262112adf5c247698165782b1fa5fa74d445519ea76ba1a2e480ec5bd8a466,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
e083b4082a12ca12f7efe3fe5da82b9b09701149005f5ac276d56843425c9fe0,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
e083b4082a12ca12f7efe3fe5da82b9b09701149005f5ac276d56843425c9fe0,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f28b64a3fc6fdc32e84cfcfe5feaaa89817803ae0bbdce2e396a462293623521,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f28b64a3fc6fdc32e84cfcfe5feaaa89817803ae0bbdce2e396a462293623521,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f45da06f7f35d68335a057c3a02c0bb0d714aa7092a42aa4279d6dfc5da9f2ee,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f45da06f7f35d68335a057c3a02c0bb0d714aa7092a42aa4279d6dfc5da9f2ee,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f6dbd4d321a50e1c2593de51a261f195e3243ce0e4fda884787186be83bbc85d,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f6dbd4d321a50e1c2593de51a261f195e3243ce0e4fda884787186be83bbc85d,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
4b827d3de9e0ab9aa3ea69562bc28404715795e8ce174036835d32f406226e56,-1,0,1,0.03330931,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
4b827d3de9e0ab9aa3ea69562bc28404715795e8ce174036835d32f406226e56,-1,1,1,1.96674489,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
6401bee36d3c18fcaf1a993eaada89d4dea0ffa14ee94e1481424b79f511e38b,-1,0,1,0.03330931,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
6401bee36d3c18fcaf1a993eaada89d4dea0ffa14ee94e1481424b79f511e38b,-1,1,1,1.96674489,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8f40c91080a513b89eda1c42d152686d0f9a80dadd06a01692f43089068c7550,-1,1,1,1.96674489,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8f40c91080a513b89eda1c42d152686d0f9a80dadd06a01692f43089068c7550,-1,0,1,0.03330931,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
b2b550dc74df857137286243cbb18ab6ab50bf39f750748e746006d946a76652,-1,1,1,1.96674489,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
b2b550dc74df857137286243cbb18ab6ab50bf39f750748e746006d946a76652,-1,0,1,0.03330931,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
bacdf1c4f8c5655e049c909975bccfffb183604b9c36669ce8fd1547b6703c74,-1,1,1,1.96674489,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
bacdf1c4f8c5655e049c909975bccfffb183604b9c36669ce8fd1547b6703c74,-1,0,1,0.03330931,1659294445,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0c3f111a5ba754c0a7b1f788b2c3f0097f81f623671163594e815298b59f1b50,-1,1,1,1.96674489,1659292532,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0c3f111a5ba754c0a7b1f788b2c3f0097f81f623671163594e815298b59f1b50,-1,0,1,0.03330931,1659292532,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5a9c38e17df27d0de3dd5195b88839c4bfdcc15c6ed4ef65b1499cf9b69d2937,-1,1,1,1.96674489,1659292532,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5a9c38e17df27d0de3dd5195b88839c4bfdcc15c6ed4ef65b1499cf9b69d2937,-1,0,1,0.03330931,1659292532,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
b38f766f7c7cee4efa1aab3e18bd975eb7633dbccd7c06112229591f6efb275f,-1,1,1,1.96674489,1659292532,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
b38f766f7c7cee4efa1aab3e18bd975eb7633dbccd7c06112229591f6efb275f,-1,0,1,0.03330931,1659292532,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
cc64e4bfa8502d7228bd2842f95a8891099181b51bc303f1ff6350a047cdeb62,-1,0,1,0.03330931,1659292532,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
cc64e4bfa8502d7228bd2842f95a8891099181b51bc303f1ff6350a047cdeb62,-1,1,1,1.96674489,1659292532,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
271d7f6832a8249494258f4bf14c7b69a20b718b0d4d7bd67d991b303fe9628f,-1,0,1,0.03330931,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
271d7f6832a8249494258f4bf14c7b69a20b718b0d4d7bd67d991b303fe9628f,-1,1,1,1.96674489,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
44f21fe417df1b93aaa15d0afa60ba88b9a137a974d4394b03b754c9bfbaa987,-1,1,1,1.96674489,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
44f21fe417df1b93aaa15d0afa60ba88b9a137a974d4394b03b754c9bfbaa987,-1,0,1,0.03330931,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
564786ea0248732065b63a94b9e483ca3c74eafa4e9404ff1a406f3a3e0e6ecf,-1,1,1,1.96674489,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
564786ea0248732065b63a94b9e483ca3c74eafa4e9404ff1a406f3a3e0e6ecf,-1,0,1,0.03330931,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8f88bf5f8701d2e9faf83282cff30756a08f6370726d16946192ba54db4edadf,-1,1,1,1.96674489,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8f88bf5f8701d2e9faf83282cff30756a08f6370726d16946192ba54db4edadf,-1,0,1,0.03330931,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
c21ee1d2eb0c7d23251b86bc66b1df2496bf2b04b6837b478e847931112101c6,-1,0,1,0.03330931,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
c21ee1d2eb0c7d23251b86bc66b1df2496bf2b04b6837b478e847931112101c6,-1,1,1,1.96674489,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
c94afb2bcee5de1e25f50073c1828395827b6f8929030edee142e4eb6f6f22ff,-1,0,1,0.03330931,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
c94afb2bcee5de1e25f50073c1828395827b6f8929030edee142e4eb6f6f22ff,-1,1,1,1.96674489,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ca4dcd27171a5e11e09a092f0ab270b74e820d18df6516155e2a2f78e5cb2778,-1,0,1,0.03330931,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ca4dcd27171a5e11e09a092f0ab270b74e820d18df6516155e2a2f78e5cb2778,-1,1,1,1.96674489,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f6343d50c05f9c93c8c4df9b4397600fbd22998f96c852ac0b412530f869f9ee,-1,1,1,1.96674489,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f6343d50c05f9c93c8c4df9b4397600fbd22998f96c852ac0b412530f869f9ee,-1,0,1,0.03330931,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
fe3f0fab5406a070e9e8eb1bf4813fad0c06170c55ce96a96451603db4d1a472,-1,1,1,1.96674489,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
fe3f0fab5406a070e9e8eb1bf4813fad0c06170c55ce96a96451603db4d1a472,-1,0,1,0.03330931,1659291636,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
01eed2e12cfae4b6724713e9262db947a3e78a367a448dc144cc15620c6b1195,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
01eed2e12cfae4b6724713e9262db947a3e78a367a448dc144cc15620c6b1195,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
1271189bafc787201e233b571f21688df5eb3c1ea478e4096030f875e18311f4,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
1271189bafc787201e233b571f21688df5eb3c1ea478e4096030f875e18311f4,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
134731b2616f7778f1adc4a91d4a95ef8dc05c34c2bb1b1d728d81f8b8b5db40,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
134731b2616f7778f1adc4a91d4a95ef8dc05c34c2bb1b1d728d81f8b8b5db40,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5d4238e31108f9fb176b26fe928614a0e3e4da9deffbb70353bb5f0e0dadf2bb,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5d4238e31108f9fb176b26fe928614a0e3e4da9deffbb70353bb5f0e0dadf2bb,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
6377f209083beb42a13f5c62f4d57f7d9b48fd13e604b2b86965899248d9befa,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
6377f209083beb42a13f5c62f4d57f7d9b48fd13e604b2b86965899248d9befa,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
923b733287bd760c938bb1e2a69319c398f20f56c0f43a53b04a2cc6e647cd9a,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
923b733287bd760c938bb1e2a69319c398f20f56c0f43a53b04a2cc6e647cd9a,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
a9cb527b1734d7cb0bc9992d1d14de540e9b7b88c2e0ceb5dee474dc822f2161,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
a9cb527b1734d7cb0bc9992d1d14de540e9b7b88c2e0ceb5dee474dc822f2161,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ce10b8bd2384077835e0ffe2415a2c68e9b69634938a0b0756ec5c3dc5d89567,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ce10b8bd2384077835e0ffe2415a2c68e9b69634938a0b0756ec5c3dc5d89567,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ece946a9e1b1dd3bb625fdad81ce3331114446c775129829da4e4a2de00d1f8e,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ece946a9e1b1dd3bb625fdad81ce3331114446c775129829da4e4a2de00d1f8e,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f4949e9b624b6959c7ef37f8537c24c89c8f2571403d8653a4fd0f33c2f57cc7,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f4949e9b624b6959c7ef37f8537c24c89c8f2571403d8653a4fd0f33c2f57cc7,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
faf5b8a35ced230ecded95d59a1933ca54af9cf14e1344b191f145be2ccec4f2,-1,1,1,1.96674489,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
faf5b8a35ced230ecded95d59a1933ca54af9cf14e1344b191f145be2ccec4f2,-1,0,1,0.03330931,1659291609,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,67,1,1.96674489,1659291347,Regular,0d506cdd6d6876fee5838c0f72b76cc8ed1ee0022d740b87604576c9a6dcda1e
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,160,1,0.03330931,1659291347,Regular,f28b64a3fc6fdc32e84cfcfe5feaaa89817803ae0bbdce2e396a462293623521
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,161,1,1.96674489,1659291347,Regular,f28b64a3fc6fdc32e84cfcfe5feaaa89817803ae0bbdce2e396a462293623521
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,138,1,0.03330931,1659291347,Regular,0eaa811e0c4fdd9f1b1d1d6097c4d78ad1c54ec9becb854237a0bdcf89ac66ff
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,139,1,1.96674489,1659291347,Regular,0eaa811e0c4fdd9f1b1d1d6097c4d78ad1c54ec9becb854237a0bdcf89ac66ff
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,84,1,0.03330931,1659291347,Regular,4d6797806c4a868ddf80aa3ca0034ad8ce11779976f0f8bfaff756c1b94f5727
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,85,1,1.96674489,1659291347,Regular,4d6797806c4a868ddf80aa3ca0034ad8ce11779976f0f8bfaff756c1b94f5727
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,50,1,0.03330931,1659291347,Regular,2b3f354ac3ba2d926dd24cd100c7ed211478cc4220b7e892937de296ae1bb474
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,51,1,1.96674489,1659291347,Regular,2b3f354ac3ba2d926dd24cd100c7ed211478cc4220b7e892937de296ae1bb474
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,96,1,0.03330931,1659291347,Regular,6377f209083beb42a13f5c62f4d57f7d9b48fd13e604b2b86965899248d9befa
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,97,1,1.96674489,1659291347,Regular,6377f209083beb42a13f5c62f4d57f7d9b48fd13e604b2b86965899248d9befa
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,48,1,0.03330931,1659291347,Regular,a2e6d90597d0112e64b61c15eaa064c1f480641f43c58d0c720785a0f2f8257f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,49,1,1.96674489,1659291347,Regular,a2e6d90597d0112e64b61c15eaa064c1f480641f43c58d0c720785a0f2f8257f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,178,1,0.03330931,1659291347,Regular,2ba8afc65601baf5fd8d3b96b411045b3334a0471c96601e67f4502dc0b450c4
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,179,1,1.96674489,1659291347,Regular,2ba8afc65601baf5fd8d3b96b411045b3334a0471c96601e67f4502dc0b450c4
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,62,1,0.03330931,1659291347,Regular,7d11b47f2e5671bb989366df00ea05df20f9406941072844ace853bcd596f3a5
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,63,1,1.96674489,1659291347,Regular,7d11b47f2e5671bb989366df00ea05df20f9406941072844ace853bcd596f3a5
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,90,1,0.03330931,1659291347,Regular,f45da06f7f35d68335a057c3a02c0bb0d714aa7092a42aa4279d6dfc5da9f2ee
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,91,1,1.96674489,1659291347,Regular,f45da06f7f35d68335a057c3a02c0bb0d714aa7092a42aa4279d6dfc5da9f2ee
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,82,1,0.03330931,1659291347,Regular,b38f766f7c7cee4efa1aab3e18bd975eb7633dbccd7c06112229591f6efb275f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,83,1,1.96674489,1659291347,Regular,b38f766f7c7cee4efa1aab3e18bd975eb7633dbccd7c06112229591f6efb275f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,18,1,0.03330931,1659291347,Regular,c94afb2bcee5de1e25f50073c1828395827b6f8929030edee142e4eb6f6f22ff
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,19,1,1.96674489,1659291347,Regular,c94afb2bcee5de1e25f50073c1828395827b6f8929030edee142e4eb6f6f22ff
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,144,1,0.03330931,1659291347,Regular,f6343d50c05f9c93c8c4df9b4397600fbd22998f96c852ac0b412530f869f9ee
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,145,1,1.96674489,1659291347,Regular,f6343d50c05f9c93c8c4df9b4397600fbd22998f96c852ac0b412530f869f9ee
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,72,1,0.03330931,1659291347,Regular,a230c6eb66395f58b9a2bb7fc5a95259b5463c4b63dcd8161dcab14839678f8d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,73,1,1.96674489,1659291347,Regular,a230c6eb66395f58b9a2bb7fc5a95259b5463c4b63dcd8161dcab14839678f8d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,186,1,0.03330931,1659291347,Regular,ce6d85d4ef4732417c8865176683e1d41b61ec610b941833ab25465b2c07c00c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,16,1,0.03330931,1659291347,Regular,8598c65f167432570536774f7f67659717f45b393ba82966e7c53a97546cbaa7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,17,1,1.96674489,1659291347,Regular,8598c65f167432570536774f7f67659717f45b393ba82966e7c53a97546cbaa7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,187,1,1.96674489,1659291347,Regular,ce6d85d4ef4732417c8865176683e1d41b61ec610b941833ab25465b2c07c00c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,116,1,0.03330931,1659291347,Regular,8e1189502a9307e4dc1e21ee8a69a843ad7aff6795633c9da0376c9429a3b9c0
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,117,1,1.96674489,1659291347,Regular,8e1189502a9307e4dc1e21ee8a69a843ad7aff6795633c9da0376c9429a3b9c0
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,132,1,0.03330931,1659291347,Regular,8f88bf5f8701d2e9faf83282cff30756a08f6370726d16946192ba54db4edadf
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,133,1,1.96674489,1659291347,Regular,8f88bf5f8701d2e9faf83282cff30756a08f6370726d16946192ba54db4edadf
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,28,1,0.03330931,1659291347,Regular,ca4dcd27171a5e11e09a092f0ab270b74e820d18df6516155e2a2f78e5cb2778
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,29,1,1.96674489,1659291347,Regular,ca4dcd27171a5e11e09a092f0ab270b74e820d18df6516155e2a2f78e5cb2778
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,30,1,0.03330931,1659291347,Regular,8651626e794a3421ce803d4009ade3b652b0fa56914230d66489a6b823071a2c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,31,1,1.96674489,1659291347,Regular,8651626e794a3421ce803d4009ade3b652b0fa56914230d66489a6b823071a2c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,20,1,0.03330931,1659291347,Regular,7127b5d163fb1a68c267ae49b0ea7e0f40c5659e5e24a899db7e3767be22ee6b
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,21,1,1.96674489,1659291347,Regular,7127b5d163fb1a68c267ae49b0ea7e0f40c5659e5e24a899db7e3767be22ee6b
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,86,1,0.03330931,1659291347,Regular,c4299c630dee1f93e48245dbd0e8455d27e78ff8ec6e6ab50f5dfb7739927e16
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,87,1,1.96674489,1659291347,Regular,c4299c630dee1f93e48245dbd0e8455d27e78ff8ec6e6ab50f5dfb7739927e16
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,188,1,0.03330931,1659291347,Regular,78908059d10fccfff1ab972501898172a76963583040ea7ae67537592a8b961f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,189,1,1.96674489,1659291347,Regular,78908059d10fccfff1ab972501898172a76963583040ea7ae67537592a8b961f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,146,1,0.03330931,1659291347,Regular,e9ddecf2e696aaf8d68220bdeb98b0c1ca1ec522d59f88a53cae1e62353fd04c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,147,1,1.96674489,1659291347,Regular,e9ddecf2e696aaf8d68220bdeb98b0c1ca1ec522d59f88a53cae1e62353fd04c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,180,1,0.03330931,1659291347,Regular,5c9db3a12f835e5668d8b1f2f23b9cef510d65d2fe2988a32edd725469305932
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,181,1,1.96674489,1659291347,Regular,5c9db3a12f835e5668d8b1f2f23b9cef510d65d2fe2988a32edd725469305932
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,34,1,0.03330931,1659291347,Regular,c3db2540647d40151516451051d0a5d380c6a707fd09c58a1e84e68f99639c99
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,35,1,1.96674489,1659291347,Regular,c3db2540647d40151516451051d0a5d380c6a707fd09c58a1e84e68f99639c99
