tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0a56ac84c193819baded8eaa8b5e26bb006bc520bc261aed7f3793786da106,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
3a0a56ac84c193819baded8eaa8b5e26bb006bc520bc261aed7f3793786da106,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
3c8bac5189a9e39496aaf5b14c3fe4bdbea89f666617acbbca90bffd1ecadffd,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
3c8bac5189a9e39496aaf5b14c3fe4bdbea89f666617acbbca90bffd1ecadffd,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
6b15fd40a8810cc3543b0a7297e405cbfec92ccab2bf94cfd69c45d469e98fae,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
6b15fd40a8810cc3543b0a7297e405cbfec92ccab2bf94cfd69c45d469e98fae,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
a5a7d04c3bddff2d32bbad167dc484fc898579b81530400f9c3f3a704dd43ed8,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
a5a7d04c3bddff2d32bbad167dc484fc898579b81530400f9c3f3a704dd43ed8,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
b67d0077f9da11a16b081fec9e3c6a31f67020937330e5ab97c4814f7e2b2544,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
b67d0077f9da11a16b081fec9e3c6a31f67020937330e5ab97c4814f7e2b2544,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bb26accad48096a3ad564925afc018bdb55e2417eb55b9aec5cfe5f1d8b4a4fa,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bb26accad48096a3ad564925afc018bdb55e2417eb55b9aec5cfe5f1d8b4a4fa,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bbe99b67c41a8157baad102476cd39782f13cb1802eccc52ecae936d18e47152,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bbe99b67c41a8157baad102476cd39782f13cb1802eccc52ecae936d18e47152,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bdabe9db1dee5a41fd51a52d7fb8b41dd1e18f7086d39ddfa85215d60cb0138d,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bdabe9db1dee5a41fd51a52d7fb8b41dd1e18f7086d39ddfa85215d60cb0138d,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
f8d6d26ecf145d65513f123438ac2e2d0c6a1ddf9de532f7660099b54dff3b93,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
f8d6d26ecf145d65513f123438ac2e2d0c6a1ddf9de532f7660099b54dff3b93,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
fcbeae2af5e49892be9ec26a66e5ecaecb01676e966073a21fa63c0742c98c6e,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
fcbeae2af5e49892be9ec26a66e5ecaecb01676e966073a21fa63c0742c98c6e,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
054c18b3bf86ecd9f4066fe8f7c1fee604950a71ed619b8a136070e9af81eeea,-1,1,1,11.80368405,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
054c18b3bf86ecd9f4066fe8f7c1fee604950a71ed619b8a136070e9af81eeea,-1,0,1,0.03126343,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
0b4d22be7a89bd236bdc0025a54d38bb0be2d601e9abe40098ab3195a66c8ac8,-1,1,1,11.80368405,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
0b4d22be7a89bd236bdc0025a54d38bb0be2d601e9abe40098ab3195a66c8ac8,-1,0,1,0.03126343,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
277ca19b53cab7fb43fe0983ff9b2f8e9fa81e3ae06b7487358a926634723aa5,-1,0,1,0.03126343,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
277ca19b53cab7fb43fe0983ff9b2f8e9fa81e3ae06b7487358a926634723aa5,-1,1,1,11.80368405,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
35cf8960dd4b016cece46287afb13b1b02889a3e68c8e92381a5a3b64dd040c8,-1,1,1,11.80368405,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
35cf8960dd4b016cece46287afb13b1b02889a3e68c8e92381a5a3b64dd040c8,-1,0,1,0.03126343,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
5a6f8db48429fd18c5c0244f62e7406829bee4a5665ac648ce3837ed831f6875,-1,1,1,11.80368405,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
5a6f8db48429fd18c5c0244f62e7406829bee4a5665ac648ce3837ed831f6875,-1,0,1,0.03126343,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
6f1c95354b44a5b2144d1fe1e3b3f947af1914a92c91fa705ecf19eb553f25ed,-1,1,1,11.80368405,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
6f1c95354b44a5b2144d1fe1e3b3f947af1914a92c91fa705ecf19eb553f25ed,-1,0,1,0.03126343,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7584401c9c91005fad20146eed718dd1846698e17028f805f3dc386091ef9ffc,-1,1,1,11.80368405,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7584401c9c91005fad20146eed718dd1846698e17028f805f3dc386091ef9ffc,-1,0,1,0.03126343,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
931f9c1b1b92426abf73828edf7b6a6bacc528c1298bb7acc7220cf0e5237a95,-1,0,1,0.03126343,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
931f9c1b1b92426abf73828edf7b6a6bacc528c1298bb7acc7220cf0e5237a95,-1,1,1,11.80368405,1711938538,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
0fd64704362e4e04225e0ff46990747bafec0f904ed40fdf0293b1132baf9cdf,-1,1,1,11.80368405,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
0fd64704362e4e04225e0ff46990747bafec0f904ed40fdf0293b1132baf9cdf,-1,0,1,0.03126343,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
169dd9147a982b2caf09acf121f7e2260de18533444e949f735a3f5b69e82cca,-1,0,1,0.03126343,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
169dd9147a982b2caf09acf121f7e2260de18533444e949f735a3f5b69e82cca,-1,1,1,11.80368405,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1ccc4f671b49c0533bb2cea2ec90fa27ffa17a389fe1f582a48e48f5ba90f455,-1,1,1,11.80368405,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1ccc4f671b49c0533bb2cea2ec90fa27ffa17a389fe1f582a48e48f5ba90f455,-1,0,1,0.03126343,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1eaa073269a7c5f441faaf16d4cb328a748c68a8cf59f9bd00bf0b6f3231b98e,-1,1,1,11.80368405,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1eaa073269a7c5f441faaf16d4cb328a748c68a8cf59f9bd00bf0b6f3231b98e,-1,0,1,0.03126343,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
4d9cb2429551eb4b1bfb68baa1d91ec102fd219b5497cfb47ab269d338247568,-1,0,1,0.03126343,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
4d9cb2429551eb4b1bfb68baa1d91ec102fd219b5497cfb47ab269d338247568,-1,1,1,11.80368405,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7bb34dd600a0e012195df92165c8b02e2a9152620fbb530a30771827566846c8,-1,1,1,11.80368405,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7bb34dd600a0e012195df92165c8b02e2a9152620fbb530a30771827566846c8,-1,0,1,0.03126343,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
f73a1ace0776190316e4b2530c5763c60430fe2715c1b49f8e8188a25e35c776,-1,0,1,0.03126343,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
f73a1ace0776190316e4b2530c5763c60430fe2715c1b49f8e8188a25e35c776,-1,1,1,11.80368405,1711938423,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1a4e3addd4beb9685a7d59d7cdfd9bfeb82c785c145522fee3d76ac37412bf9e,-1,1,1,11.80368405,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1a4e3addd4beb9685a7d59d7cdfd9bfeb82c785c145522fee3d76ac37412bf9e,-1,0,1,0.03126343,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
325c726096063c45592f0886da5e88fda075a3d14c22863706dc0bcafe81e1d8,-1,1,1,11.80368405,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
325c726096063c45592f0886da5e88fda075a3d14c22863706dc0bcafe81e1d8,-1,0,1,0.03126343,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7e12a58954f8dc2354e18cfc84bb5f65a08fa4515308d8941ed22e01ba9a3c63,-1,0,1,0.03126343,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7e12a58954f8dc2354e18cfc84bb5f65a08fa4515308d8941ed22e01ba9a3c63,-1,1,1,11.80368405,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7ed28b013b15d6c769a098a75246c2b3553337d8b3d5eb33744ae084b7cefd71,-1,0,1,0.03126343,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7ed28b013b15d6c769a098a75246c2b3553337d8b3d5eb33744ae084b7cefd71,-1,1,1,11.80368405,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
84c55278b376ad20a21238482f11e54e5029c092e2a2217146de484930fd4ecc,-1,1,1,11.80368405,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
84c55278b376ad20a21238482f11e54e5029c092e2a2217146de484930fd4ecc,-1,0,1,0.03126343,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
8ad7507ec0eaf7268d70319c565892f35754cbc2e36cc25a9a33da3c036e41e4,-1,1,1,11.80368405,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
8ad7507ec0eaf7268d70319c565892f35754cbc2e36cc25a9a33da3c036e41e4,-1,0,1,0.03126343,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
acc62b3c96bb9c6a1b33b4b529b3142e01b2d29840920ae60a913ed866d15db4,-1,0,1,0.03126343,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
acc62b3c96bb9c6a1b33b4b529b3142e01b2d29840920ae60a913ed866d15db4,-1,1,1,11.80368405,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
eb8d72eff918131847ceb2af1373535edb97942c4ae1a779226e6ad68614d8c9,-1,1,1,11.80368405,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
eb8d72eff918131847ceb2af1373535edb97942c4ae1a779226e6ad68614d8c9,-1,0,1,0.03126343,1711937966,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
28fb15c131f91932234ba7075f63bcd70d027bcc6be7c9d57c4869a8807a6f3f,-1,0,1,0.03126343,1711937720,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
28fb15c131f91932234ba7075f63bcd70d027bcc6be7c9d57c4869a8807a6f3f,-1,1,1,11.80368405,1711937720,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
a5e35658937707cc6959acaf554f7831c45101e86fdd8ff40453fa5efc4fecb0,-1,1,1,11.80368405,1711937720,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
a5e35658937707cc6959acaf554f7831c45101e86fdd8ff40453fa5efc4fecb0,-1,0,1,0.03126343,1711937720,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
e97e4cf26d511898cb97cd9d8b6fc7e70a5d3579192d1f348f0d012e8ee113ea,-1,0,1,0.03126343,1711937720,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
e97e4cf26d511898cb97cd9d8b6fc7e70a5d3579192d1f348f0d012e8ee113ea,-1,1,1,11.80368405,1711937720,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
f29f26d8ba15154d56273224c8d4e69decbf46a59c4d04bc30bea47e7a9e3be3,-1,0,1,0.03126343,1711937720,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
f29f26d8ba15154d56273224c8d4e69decbf46a59c4d04bc30bea47e7a9e3be3,-1,1,1,11.80368405,1711937720,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,148,1,0.03126343,1711937488,Regular,bbe99b67c41a8157baad102476cd39782f13cb1802eccc52ecae936d18e47152
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,187,1,11.80368405,1711937488,Regular,35edc3af32b6b1486144ad5f56601bd0078cee54fe8112623622bb284505d9dc
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,149,1,11.80368405,1711937488,Regular,bbe99b67c41a8157baad102476cd39782f13cb1802eccc52ecae936d18e47152
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,186,1,0.03126343,1711937488,Regular,35edc3af32b6b1486144ad5f56601bd0078cee54fe8112623622bb284505d9dc
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,2,1,0.03126343,1711937488,Regular,3a0a56ac84c193819baded8eaa8b5e26bb006bc520bc261aed7f3793786da106
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,195,1,11.80368405,1711937488,Regular,829802caad1dacf6eb2b42ddb0154e2a8106652e549305719dd747e75ee30c81
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,3,1,11.80368405,1711937488,Regular,3a0a56ac84c193819baded8eaa8b5e26bb006bc520bc261aed7f3793786da106
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,194,1,0.03126343,1711937488,Regular,829802caad1dacf6eb2b42ddb0154e2a8106652e549305719dd747e75ee30c81
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,179,1,11.80368405,1711937488,Regular,bc060b8094b467a9dc784eff5a0c035e0af20ee711cf649ccba36d4a340a3115
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,178,1,0.03126343,1711937488,Regular,bc060b8094b467a9dc784eff5a0c035e0af20ee711cf649ccba36d4a340a3115
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,196,1,0.03126343,1711937488,Regular,bdabe9db1dee5a41fd51a52d7fb8b41dd1e18f7086d39ddfa85215d60cb0138d
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,190,1,0.03126343,1711937488,Regular,35cf8960dd4b016cece46287afb13b1b02889a3e68c8e92381a5a3b64dd040c8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,137,1,11.80368405,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,136,1,0.03126343,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,158,1,0.03126343,1711937488,Regular,5747938dae9ed0afa051eb85df00a805679a835de3b05ae3e90b72a1eeaa2f25
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,171,1,11.80368405,1711937488,Regular,eb39fe18004367a2920ddc88f451133cecb096adce8c5bab6708e737503bc645
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,182,1,0.03126343,1711937488,Regular,417662863b82086e0ed60f11f06b674496e78ba8cd71e70989796d6c2477acb5
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,170,1,0.03126343,1711937488,Regular,eb39fe18004367a2920ddc88f451133cecb096adce8c5bab6708e737503bc645
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,183,1,11.80368405,1711937488,Regular,417662863b82086e0ed60f11f06b674496e78ba8cd71e70989796d6c2477acb5
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,131,1,11.80368405,1711937488,Regular,2f6904908cd05f5a2cc544fae48c1e6ee3a80fc18e2824ed500699dfb18df641
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,163,1,11.80368405,1711937488,Regular,b054bed890fbde68d1cb714e5b181e85b0800fe7604b3b6aa51e58d76d09091e
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,162,1,0.03126343,1711937488,Regular,b054bed890fbde68d1cb714e5b181e85b0800fe7604b3b6aa51e58d76d09091e
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,155,1,11.80368405,1711937488,Regular,b9ca99b6cc5a51b28a82a8a7b3ed83af76e8ff0ad882b802bf35f7e961037953
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,154,1,0.03126343,1711937488,Regular,b9ca99b6cc5a51b28a82a8a7b3ed83af76e8ff0ad882b802bf35f7e961037953
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,175,1,11.80368405,1711937488,Regular,864a8dd31dc30a4192a56a22a89437f62fe643d22702be5510f06ab5821b8382
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,174,1,0.03126343,1711937488,Regular,864a8dd31dc30a4192a56a22a89437f62fe643d22702be5510f06ab5821b8382
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,188,1,0.03126343,1711937488,Regular,59c81d46a22f89fa24a4a80ac51d02ca33e55b2a820c39d380b722142f30b530
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,161,1,11.80368405,1711937488,Regular,951205cd492daa1a0a83bb7754c6498e219e05ba6458f8ae5d19e00f07afbc59
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,189,1,11.80368405,1711937488,Regular,59c81d46a22f89fa24a4a80ac51d02ca33e55b2a820c39d380b722142f30b530
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,160,1,0.03126343,1711937488,Regular,951205cd492daa1a0a83bb7754c6498e219e05ba6458f8ae5d19e00f07afbc59
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,167,1,11.80368405,1711937488,Regular,c0947f725e691fafa8842970edf10c582d6dcb60be433d8232e014491931191f
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,166,1,0.03126343,1711937488,Regular,c0947f725e691fafa8842970edf10c582d6dcb60be433d8232e014491931191f
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,165,1,11.80368405,1711937488,Regular,735e76552d06954a19d2ac72a677854da32a558336d71fd260135e74ace0f7e2
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,164,1,0.03126343,1711937488,Regular,735e76552d06954a19d2ac72a677854da32a558336d71fd260135e74ace0f7e2
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,169,1,11.80368405,1711937488,Regular,b78ab770db96822daae9f7f56e52f163fc13595654104cd34926342013b9931c
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,168,1,0.03126343,1711937488,Regular,b78ab770db96822daae9f7f56e52f163fc13595654104cd34926342013b9931c
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,133,1,11.80368405,1711937488,Regular,89e13f5163341cb53a2c62cc9615ea509a45a501788ae27643befbebe97bcf07
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,132,1,0.03126343,1711937488,Regular,89e13f5163341cb53a2c62cc9615ea509a45a501788ae27643befbebe97bcf07
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,173,1,11.80368405,1711937488,Regular,3258ceba944e2d7f0b2f4fdc2e223bfecf1d003b0a708890dd971e21379bd920
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,172,1,0.03126343,1711937488,Regular,3258ceba944e2d7f0b2f4fdc2e223bfecf1d003b0a708890dd971e21379bd920
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,144,1,0.03126343,1711937488,Regular,86776f76a97408b237c52c98c43b71b83acb0617ce16783bde5d332f4f391b83
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,141,1,11.80368405,1711937488,Regular,054c18b3bf86ecd9f4066fe8f7c1fee604950a71ed619b8a136070e9af81eeea
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,145,1,11.80368405,1711937488,Regular,86776f76a97408b237c52c98c43b71b83acb0617ce16783bde5d332f4f391b83
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,140,1,0.03126343,1711937488,Regular,054c18b3bf86ecd9f4066fe8f7c1fee604950a71ed619b8a136070e9af81eeea
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,143,1,11.80368405,1711937488,Regular,169dd9147a982b2caf09acf121f7e2260de18533444e949f735a3f5b69e82cca
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,119,1,11.80368405,1711937488,Regular,92e558b2bba5c0819f54a4d42b766484c021f886655b3648f718af2b06840e13
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,142,1,0.03126343,1711937488,Regular,169dd9147a982b2caf09acf121f7e2260de18533444e949f735a3f5b69e82cca
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,150,1,0.03126343,1711937488,Regular,aa34216887dc50727759686d63aa0a759b59d40b57b257fbe8fea35e8df7d782
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,139,1,11.80368405,1711937488,Regular,acc62b3c96bb9c6a1b33b4b529b3142e01b2d29840920ae60a913ed866d15db4
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,151,1,11.80368405,1711937488,Regular,aa34216887dc50727759686d63aa0a759b59d40b57b257fbe8fea35e8df7d782
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,138,1,0.03126343,1711937488,Regular,acc62b3c96bb9c6a1b33b4b529b3142e01b2d29840920ae60a913ed866d15db4
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,117,1,11.80368405,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,116,1,0.03126343,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
