tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6630eb927f2719a93a482aa359a0f9429edededb04c9403ed19ccfd67c64a881,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
777c8aa75debd8d3253dcaa96deddc73ebc413e4e3220c32acfcad621ede543b,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
777c8aa75debd8d3253dcaa96deddc73ebc413e4e3220c32acfcad621ede543b,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7b7d1129f8f4b4b2b9e4dd0121efaeca456dce7b0eeb89324c7897c1ac947bc5,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7b7d1129f8f4b4b2b9e4dd0121efaeca456dce7b0eeb89324c7897c1ac947bc5,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7c8a8b2d6c471ff6fc36494bc2b04fd3e80accbca0791eb6f841d5846ed3374b,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7c8a8b2d6c471ff6fc36494bc2b04fd3e80accbca0791eb6f841d5846ed3374b,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7d52a43ea730d7cfc924445898ab9f01ff67d369bd5a33362cf534c41cdbcb21,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7d52a43ea730d7cfc924445898ab9f01ff67d369bd5a33362cf534c41cdbcb21,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
9ffe4bb216914e1e87ee1307c8f66410312478a8d1086acb409c19cfabb97e6d,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
9ffe4bb216914e1e87ee1307c8f66410312478a8d1086acb409c19cfabb97e6d,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a2b64ddc579fb4c294f54ab7d9e364a27270736f7d51753740c0be4d3fb0f3a3,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a2b64ddc579fb4c294f54ab7d9e364a27270736f7d51753740c0be4d3fb0f3a3,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
abdc270c7af3cd6906f08c8f6e4ea6443cf14972625a4e435ee3eb72f9a0b692,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
abdc270c7af3cd6906f08c8f6e4ea6443cf14972625a4e435ee3eb72f9a0b692,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ae422c5ef67e2124d65dad242787fc9b113cc8e210598c4b837f0e743fe98be7,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ae422c5ef67e2124d65dad242787fc9b113cc8e210598c4b837f0e743fe98be7,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b7f4ac36befce1a4ae94f08226586049965abd9f4e94245000ceeec889bd6f4b,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b7f4ac36befce1a4ae94f08226586049965abd9f4e94245000ceeec889bd6f4b,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
c608f414f097660ec6e8d954fc24b0fc7d193bb40e50f9b05d5a1da3511e905a,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
c608f414f097660ec6e8d954fc24b0fc7d193bb40e50f9b05d5a1da3511e905a,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
cb3179d7af1eb098113f49620da7f277d880f2f866fca9f01b5fdbb94d60ffd1,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
cb3179d7af1eb098113f49620da7f277d880f2f866fca9f01b5fdbb94d60ffd1,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ddf755bda32cea8c1ae5d65b7e550183a3a068c1491830769c6120f40dea2348,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ddf755bda32cea8c1ae5d65b7e550183a3a068c1491830769c6120f40dea2348,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
df28a93a15f2051dc5620f6d7d5fe9a6a483cb063882959eee004fca43b3ea75,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
df28a93a15f2051dc5620f6d7d5fe9a6a483cb063882959eee004fca43b3ea75,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
fee03f3c8f9d4e2527b6c334ecf5d6277baca61aa75fe70dbae962d0632a4b63,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
fee03f3c8f9d4e2527b6c334ecf5d6277baca61aa75fe70dbae962d0632a4b63,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
0832048f371f22f2c153f9c30d1beae2b04f62a7162ef074c7d695eb96836a37,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
0832048f371f22f2c153f9c30d1beae2b04f62a7162ef074c7d695eb96836a37,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
1414d59666503597cedf46720c572972527b40e039475615e80085a43bdea351,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
1414d59666503597cedf46720c572972527b40e039475615e80085a43bdea351,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
25356a17210f520b6bb5e2b3d996d67d6e1a403deb6604269c1ffafd062d6f5a,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
25356a17210f520b6bb5e2b3d996d67d6e1a403deb6604269c1ffafd062d6f5a,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
253d3afa5b3785430b7dc3048c684f614fad8c2769f7776be0239b846f88f16a,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
253d3afa5b3785430b7dc3048c684f614fad8c2769f7776be0239b846f88f16a,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
253d7f85304ed543b96e5c46c1b9b895970f96d1ae66aacd6fabce8c6c8a5dc3,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
253d7f85304ed543b96e5c46c1b9b895970f96d1ae66aacd6fabce8c6c8a5dc3,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
29c29eeab832970631485f312c76eda86f8bd941f47c6796baf8dd835127d186,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
29c29eeab832970631485f312c76eda86f8bd941f47c6796baf8dd835127d186,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
2c9af46b9e3f11d549875694a95d176463a21f543a1d736a88d4fb2fa4176f36,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
2c9af46b9e3f11d549875694a95d176463a21f543a1d736a88d4fb2fa4176f36,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
375e6ede4331a45b74ea3175ccf422d4c1c4aaadc0834222f0c74ffc7d3b4358,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
375e6ede4331a45b74ea3175ccf422d4c1c4aaadc0834222f0c74ffc7d3b4358,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
5018d9868dfaa6a94bae78b8e6aad73bca42ced6b5770f371f9f97e53f14e954,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
5018d9868dfaa6a94bae78b8e6aad73bca42ced6b5770f371f9f97e53f14e954,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
6d52ae2ef0977bd7f947af31e83c3ccc00872406f6e442575aa5e87f66c49785,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
6d52ae2ef0977bd7f947af31e83c3ccc00872406f6e442575aa5e87f66c49785,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
6ef36d5c34e024120f3aca2a849e2b29e2b3a5980a529ea50010179bac588fca,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
6ef36d5c34e024120f3aca2a849e2b29e2b3a5980a529ea50010179bac588fca,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
8b655ab0b9a77f0feb200c098ba5d389f8416a6486ede95324247b5d892b656c,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
8b655ab0b9a77f0feb200c098ba5d389f8416a6486ede95324247b5d892b656c,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
8b8eebae4a818addc390cea6c55098ef34e092861af98881865d258de29560a3,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
8b8eebae4a818addc390cea6c55098ef34e092861af98881865d258de29560a3,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
935b85ee24dba3b9eb3e9ae18554dfb63602b2d7910d9faae31d3be258af794b,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
935b85ee24dba3b9eb3e9ae18554dfb63602b2d7910d9faae31d3be258af794b,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
93a3d8a236990e5170d869f732bd2c9932240e698e6e78ae33f68dbd6e599ec9,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
93a3d8a236990e5170d869f732bd2c9932240e698e6e78ae33f68dbd6e599ec9,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
943d4765518fb77d5b8db232ea2eaaa3a344125f3d2ad375df7c4afba6cca733,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
943d4765518fb77d5b8db232ea2eaaa3a344125f3d2ad375df7c4afba6cca733,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a36098da2658636a7092fe3683f9fc8ce324266624cd3d88c8422b03fe2d49a6,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a36098da2658636a7092fe3683f9fc8ce324266624cd3d88c8422b03fe2d49a6,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b54e020efdeb3efc5622e04a34525fde7f9cbbd20b090887eaed904df71b6c07,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b54e020efdeb3efc5622e04a34525fde7f9cbbd20b090887eaed904df71b6c07,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
d01cdd48a9756be5817568d3f75d80ef373ac80016d6ff4da6cc6d64aa75ae95,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
d01cdd48a9756be5817568d3f75d80ef373ac80016d6ff4da6cc6d64aa75ae95,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
d28072953f2755b4641cd85c91061a8ee6c80cfcbe3a790f6abc2f7d3ceb1f9e,-1,1,1,4.54395795,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
d28072953f2755b4641cd85c91061a8ee6c80cfcbe3a790f6abc2f7d3ceb1f9e,-1,0,1,0.03545817,1674356181,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,149,1,4.54395795,1674354619,Regular,2c9af46b9e3f11d549875694a95d176463a21f543a1d736a88d4fb2fa4176f36
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,46,1,0.03545817,1674354619,Regular,821c7e84d0d0ea5bff61d36c03a044b24c4f3d1c87d2dd3d18f3836a60be8621
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,47,1,4.54395795,1674354619,Regular,821c7e84d0d0ea5bff61d36c03a044b24c4f3d1c87d2dd3d18f3836a60be8621
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,148,1,0.03545817,1674354619,Regular,2c9af46b9e3f11d549875694a95d176463a21f543a1d736a88d4fb2fa4176f36
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,18,1,0.03545817,1674354619,Regular,05054777b26724121ea6703bcd2f44adaf48ab512c7a141ee52cf256be90917e
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,19,1,4.54395795,1674354619,Regular,05054777b26724121ea6703bcd2f44adaf48ab512c7a141ee52cf256be90917e
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,7,1,4.54395795,1674354619,Regular,6d52ae2ef0977bd7f947af31e83c3ccc00872406f6e442575aa5e87f66c49785
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,192,1,0.03545817,1674354619,Regular,2b37af3cb0cbff07a87ffc36da2249dde3fb88cd306433075e347b98718e5f7c
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,193,1,4.54395795,1674354619,Regular,2b37af3cb0cbff07a87ffc36da2249dde3fb88cd306433075e347b98718e5f7c
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,6,1,0.03545817,1674354619,Regular,6d52ae2ef0977bd7f947af31e83c3ccc00872406f6e442575aa5e87f66c49785
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,4,1,0.03545817,1674354619,Regular,ed88edb4ae666abe979615e965ad614d744a9faaf4181a4c967e1795138432f6
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,135,1,4.54395795,1674354619,Regular,d28072953f2755b4641cd85c91061a8ee6c80cfcbe3a790f6abc2f7d3ceb1f9e
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,112,1,0.03545817,1674354619,Regular,8892edb3f6844c54ee31d70046d7f30d633a6a38d79a925fe04013393ea55d39
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,113,1,4.54395795,1674354619,Regular,8892edb3f6844c54ee31d70046d7f30d633a6a38d79a925fe04013393ea55d39
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,134,1,0.03545817,1674354619,Regular,d28072953f2755b4641cd85c91061a8ee6c80cfcbe3a790f6abc2f7d3ceb1f9e
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,169,1,4.54395795,1674354619,Regular,1414d59666503597cedf46720c572972527b40e039475615e80085a43bdea351
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,48,1,0.03545817,1674354619,Regular,10846279979b43391e6a10e98d8afc3ef1feb255c4e2c1f67d5f908ed5534a14
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,49,1,4.54395795,1674354619,Regular,10846279979b43391e6a10e98d8afc3ef1feb255c4e2c1f67d5f908ed5534a14
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,168,1,0.03545817,1674354619,Regular,1414d59666503597cedf46720c572972527b40e039475615e80085a43bdea351
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,70,1,0.03545817,1674354619,Regular,98c6b966d94e2ccd2bca10c4dc753a02228f6dbf16360e88d27d20df789e1e56
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,71,1,4.54395795,1674354619,Regular,98c6b966d94e2ccd2bca10c4dc753a02228f6dbf16360e88d27d20df789e1e56
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,198,1,0.03545817,1674354619,Regular,61eb25876dba0476173e1fe692d495dadfb3bef8e70d2ea2878ebe37b81bbfcb
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,84,1,0.03545817,1674354619,Regular,3430411c903b8509dcf139de05a5afdeed22e6f93195807bf078aeecae83fd91
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,185,1,4.54395795,1674354619,Regular,4426f937b4e9fc18d7f43b692d064b569d1d2a6e0520c180ec40966d9579cf25
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,85,1,4.54395795,1674354619,Regular,3430411c903b8509dcf139de05a5afdeed22e6f93195807bf078aeecae83fd91
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,184,1,0.03545817,1674354619,Regular,4426f937b4e9fc18d7f43b692d064b569d1d2a6e0520c180ec40966d9579cf25
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,191,1,4.54395795,1674354619,Regular,faf6d47c8310f3c22b843cb8095d0bef97933e8b65273c77cee4d0fdda63579e
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,61,1,4.54395795,1674354619,Regular,983569a79af9b24653c29e27a9d6bf472da96a30327b8ea9c22ba1e4c1bdf718
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,190,1,0.03545817,1674354619,Regular,faf6d47c8310f3c22b843cb8095d0bef97933e8b65273c77cee4d0fdda63579e
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,66,1,0.03545817,1674354619,Regular,87ce5fbf6c68a6388bebe97013d9c34a1db45366ae3d5276f4d16d91c48308c7
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,186,1,0.03545817,1674354619,Regular,ed5c022d58a9f4e910bed89c80176735dca59f103fe930f8d654e2c0d339dd03
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,67,1,4.54395795,1674354619,Regular,87ce5fbf6c68a6388bebe97013d9c34a1db45366ae3d5276f4d16d91c48308c7
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,189,1,4.54395795,1674354619,Regular,ae422c5ef67e2124d65dad242787fc9b113cc8e210598c4b837f0e743fe98be7
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,188,1,0.03545817,1674354619,Regular,ae422c5ef67e2124d65dad242787fc9b113cc8e210598c4b837f0e743fe98be7
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,179,1,4.54395795,1674354619,Regular,a3a595175225d4dbed3134b201572cb01779310115acc5256aa407119a40b844
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,194,1,0.03545817,1674354619,Regular,f485c5bf711c4e545599015a303f19452668103a252058f1d0ac322954e00a8e
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,178,1,0.03545817,1674354619,Regular,a3a595175225d4dbed3134b201572cb01779310115acc5256aa407119a40b844
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,195,1,4.54395795,1674354619,Regular,f485c5bf711c4e545599015a303f19452668103a252058f1d0ac322954e00a8e
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,172,1,0.03545817,1674354619,Regular,319c02ea2024386684b11aa9771f6967e123377e2d3314c59dd31d77b781ee6a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,165,1,4.54395795,1674354619,Regular,18152b2244360ff7f5b0a8492957d417ec0144a884007ca1ec21dfcfc8b3a646
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,133,1,4.54395795,1674354619,Regular,517aad2e264b959e7bc3c9e87f1ee47d386514361c618bfbd4c2a372b4314bcc
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,164,1,0.03545817,1674354619,Regular,18152b2244360ff7f5b0a8492957d417ec0144a884007ca1ec21dfcfc8b3a646
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,170,1,0.03545817,1674354619,Regular,ddf755bda32cea8c1ae5d65b7e550183a3a068c1491830769c6120f40dea2348
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,157,1,4.54395795,1674354619,Regular,93576b45c8fabc5d0b68661323257939d4c1562665f0ba6a3f9554f724bfab23
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,156,1,0.03545817,1674354619,Regular,93576b45c8fabc5d0b68661323257939d4c1562665f0ba6a3f9554f724bfab23
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,160,1,0.03545817,1674354619,Regular,cb3179d7af1eb098113f49620da7f277d880f2f866fca9f01b5fdbb94d60ffd1
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,155,1,4.54395795,1674354619,Regular,40da6e5bf146dd4015226e80228fed773ec535711a30166902b8be50f2ca3171
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,199,1,4.54395795,1674354619,Regular,61eb25876dba0476173e1fe692d495dadfb3bef8e70d2ea2878ebe37b81bbfcb
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,154,1,0.03545817,1674354619,Regular,40da6e5bf146dd4015226e80228fed773ec535711a30166902b8be50f2ca3171
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,196,1,0.03545817,1674354619,Regular,7e58fe289f2751f5207197c89b1576b0ede1dfe50d8f283d6515b31f037603d3
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,139,1,4.54395795,1674354619,Regular,94d71754e36171f850252b42314bd0a5315a737bbc63ded73feda2dfb61c1128
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,197,1,4.54395795,1674354619,Regular,7e58fe289f2751f5207197c89b1576b0ede1dfe50d8f283d6515b31f037603d3
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,145,1,4.54395795,1674354619,Regular,1d2174890654985e647ea7b15c507104ca48358b2b64ed11aa7ed912075a07ef
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,144,1,0.03545817,1674354619,Regular,1d2174890654985e647ea7b15c507104ca48358b2b64ed11aa7ed912075a07ef
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,140,1,0.03545817,1674354619,Regular,3c6e1c8270e5dee08d85093a506f302657c6087bb16f8a7ae0c6766a61d74520
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,138,1,0.03545817,1674354619,Regular,94d71754e36171f850252b42314bd0a5315a737bbc63ded73feda2dfb61c1128
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,132,1,0.03545817,1674354619,Regular,517aad2e264b959e7bc3c9e87f1ee47d386514361c618bfbd4c2a372b4314bcc
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,130,1,0.03545817,1674354619,Regular,e7df8be68ef53972c48781e97c54e645225773039b176bdcae28b902ad5b50cc
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,35,1,4.54395795,1674354619,Regular,11fbd05be9875794844bbf65a5e676fb22d6e66d45ae77ff2cc76e1a2c8fd041
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,124,1,0.03545817,1674354619,Regular,ebddaf9d2f7defad3b9cfd1de5427cb0d82b005bc97efe66cfa66bebaa125eb7
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,115,1,4.54395795,1674354619,Regular,76e1163aea53879245c80667fc2872e8c7685230773c223abb6bce6a19ebc47f
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,114,1,0.03545817,1674354619,Regular,76e1163aea53879245c80667fc2872e8c7685230773c223abb6bce6a19ebc47f
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,117,1,4.54395795,1674354619,Regular,90cab083416f9fe6c957fff6cff7bbc33a62eac559944d995e8dc693517c4f37
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,116,1,0.03545817,1674354619,Regular,90cab083416f9fe6c957fff6cff7bbc33a62eac559944d995e8dc693517c4f37
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,107,1,4.54395795,1674354619,Regular,e3a95efcc185dfa437c5e3570432b6010d4f3ae427afad2f118f095d91d7b2c1
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,105,1,4.54395795,1674354619,Regular,ec8ded71c49fa568b5ea02fff45d97bd4d83a53cfd4dedb2c4d2feae53586c1b
