tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9781989c64bdc54452f98d67e32fffc58c0e4aa710036c200e8929ff358124d7,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
9781989c64bdc54452f98d67e32fffc58c0e4aa710036c200e8929ff358124d7,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
987cc53a6d52221eb7aa546fdd208ea0c39de25bbb7f956df52d1336718b2037,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
987cc53a6d52221eb7aa546fdd208ea0c39de25bbb7f956df52d1336718b2037,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
a08f32fe14cb0d4e22b96e11e7d379e91547a7f5ed06f8f488fc6af2a8d9a3e0,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
a08f32fe14cb0d4e22b96e11e7d379e91547a7f5ed06f8f488fc6af2a8d9a3e0,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
a1342893d6b687e1587fff3c601eae568317ad22daff55ef25039210419f9976,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
a1342893d6b687e1587fff3c601eae568317ad22daff55ef25039210419f9976,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
a94050288c7b1080b5fb7d839ea2dfe0d8b0f406c8dba6a36c7acfa2909e0d3e,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
a94050288c7b1080b5fb7d839ea2dfe0d8b0f406c8dba6a36c7acfa2909e0d3e,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c3738c1454d4360af14e0e928fb8875a360a50a50e3b1c1f2856f31b5598cb19,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c3738c1454d4360af14e0e928fb8875a360a50a50e3b1c1f2856f31b5598cb19,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
db888e38eee7e7754684e339cb3f5b19ebf9466af3bf4072a8186d311ccda4e7,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
db888e38eee7e7754684e339cb3f5b19ebf9466af3bf4072a8186d311ccda4e7,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e3fc1a52f0ce72eb808781127f625b18194cad6b69a4fcdf74f85227d8574448,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e3fc1a52f0ce72eb808781127f625b18194cad6b69a4fcdf74f85227d8574448,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
f8b52f3c4d9dbdaecf5660126ec6140c903b90b70538af2127f892db675df041,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
f8b52f3c4d9dbdaecf5660126ec6140c903b90b70538af2127f892db675df041,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
0c2434cc4586f95f06c4a70af5bab6a230eb5a11c04d068af5c91afec31a8d4f,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
0c2434cc4586f95f06c4a70af5bab6a230eb5a11c04d068af5c91afec31a8d4f,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
3d6de1cf494c51e4384adaef78ec66f5e64e0eb8c01d258e35f3ec4eeb31969d,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
3d6de1cf494c51e4384adaef78ec66f5e64e0eb8c01d258e35f3ec4eeb31969d,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
6016faad2d898bfce531fe3906326a1d32e136889b0501ab3f764f19a604e9fc,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
6016faad2d898bfce531fe3906326a1d32e136889b0501ab3f764f19a604e9fc,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
6bccbd3ea0c441490c328a61928066f2928970fdcb996c6c5c24987bb0003268,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
6bccbd3ea0c441490c328a61928066f2928970fdcb996c6c5c24987bb0003268,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
8621c09fcb8b6a371ee598b3f682c1c9880a52ef8e7c6c880d78adc36e33b74b,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
8621c09fcb8b6a371ee598b3f682c1c9880a52ef8e7c6c880d78adc36e33b74b,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
95193b1471c74e93d746c1ef2a8b1d1895e885ee022cde5abcc305a58ad19c05,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
95193b1471c74e93d746c1ef2a8b1d1895e885ee022cde5abcc305a58ad19c05,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
b822f3aba04f22116af284f74ecab63cba73c2c9ac83bca60ddc4613b31f764e,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
b822f3aba04f22116af284f74ecab63cba73c2c9ac83bca60ddc4613b31f764e,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
da883ac88fdc0889538b90fa66ca4fd0b842cf006252d0ebf88fe0fd0c8c189b,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
da883ac88fdc0889538b90fa66ca4fd0b842cf006252d0ebf88fe0fd0c8c189b,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e36067bf1118ca3e211de99e298a4492faa5ad38142ba1297533b42838af5a58,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e36067bf1118ca3e211de99e298a4492faa5ad38142ba1297533b42838af5a58,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ee1e6de2eaa7691abca2246bb675481946c2ce7db748ccc4edb7203946f10cd0,-1,1,1,9.92670003,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ee1e6de2eaa7691abca2246bb675481946c2ce7db748ccc4edb7203946f10cd0,-1,0,1,0.03165511,1707831015,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
029eface6c9eff3f0a08eeca49ab292d1b1f9f1e9242cf1b595e1834c0cdb0b3,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
029eface6c9eff3f0a08eeca49ab292d1b1f9f1e9242cf1b595e1834c0cdb0b3,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
194ea1e12a694489f6d4ee0a03667a3d9551f7b12e5c92361b32418e047feffd,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
194ea1e12a694489f6d4ee0a03667a3d9551f7b12e5c92361b32418e047feffd,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
266c7a9bff95efdb304505690f699f42c42c6899b13ca9591fc4d861b2ee04a7,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
266c7a9bff95efdb304505690f699f42c42c6899b13ca9591fc4d861b2ee04a7,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
2b7a4473f732fbdbd8f3061f2690a3ecfa31e9e57529861cca37d9744ad2da20,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
2b7a4473f732fbdbd8f3061f2690a3ecfa31e9e57529861cca37d9744ad2da20,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
3d133db2cc1a0a42cbfddcd56ed87e1773fa9f87859f7e855cf6021e51a4cb3d,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
3d133db2cc1a0a42cbfddcd56ed87e1773fa9f87859f7e855cf6021e51a4cb3d,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
500ee05953d6a22d64010529423cd09421dc1e8e6bbb00083b2c2c701f5889a9,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
500ee05953d6a22d64010529423cd09421dc1e8e6bbb00083b2c2c701f5889a9,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
560a6dd5e445c6ff35002b989e4effa9a8936ba9507c3c5df259f7005459a0ab,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
560a6dd5e445c6ff35002b989e4effa9a8936ba9507c3c5df259f7005459a0ab,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
73e6714bdc2c0708cc5eb032346be53231bc7a352adc2616083261b19a846ade,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
73e6714bdc2c0708cc5eb032346be53231bc7a352adc2616083261b19a846ade,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
78695a4d18e1385d6ed3a6885a21d0087d56ae641439a25e9ad17c278a17e3a9,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
78695a4d18e1385d6ed3a6885a21d0087d56ae641439a25e9ad17c278a17e3a9,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
a4032c85577523a0c03b09cf552b92851fe221b88f655dd1af312543f9dd1413,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
a4032c85577523a0c03b09cf552b92851fe221b88f655dd1af312543f9dd1413,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
b2b729ed86f02441db22f7b8f4f902e7c6e8d33a4f1c16ac95f1ceec9fd80fc0,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
b2b729ed86f02441db22f7b8f4f902e7c6e8d33a4f1c16ac95f1ceec9fd80fc0,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c08665d9ad55abe452cc33d6c7c8ddf8e560f7838a3deebd7450505efc848bb5,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c08665d9ad55abe452cc33d6c7c8ddf8e560f7838a3deebd7450505efc848bb5,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c3db285ebcb37e0c3381fd8e8fcae3dd14d69141059a144b56e641e5c513b5de,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c3db285ebcb37e0c3381fd8e8fcae3dd14d69141059a144b56e641e5c513b5de,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c6d6fb5c78bd636c0962025975d8cddfd4fd5e20e6a55957574450ad7e864129,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c6d6fb5c78bd636c0962025975d8cddfd4fd5e20e6a55957574450ad7e864129,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c7ea81fdc55a9a39bf98a7658b1168bf057e1b38f995911463ff031ac910e1ac,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c7ea81fdc55a9a39bf98a7658b1168bf057e1b38f995911463ff031ac910e1ac,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
d6693fabd58f7a3a46214b5052110dd652f0c4618cc38360f0860964d1536758,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
d6693fabd58f7a3a46214b5052110dd652f0c4618cc38360f0860964d1536758,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
dd45758bd25ffa484782c56e6cf66d0c585fb6f5a1bfc19cb69d83adb44ff734,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
dd45758bd25ffa484782c56e6cf66d0c585fb6f5a1bfc19cb69d83adb44ff734,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e32b3f6d7ebf2adb8fa2f3b43c84ad2301c5d07ca5e61e9eebe2183efd6ba240,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e32b3f6d7ebf2adb8fa2f3b43c84ad2301c5d07ca5e61e9eebe2183efd6ba240,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
f03923d0363dd855cc8bc16b1cf0d270674b392ddac0b62bb0a65bf3380910b6,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
f03923d0363dd855cc8bc16b1cf0d270674b392ddac0b62bb0a65bf3380910b6,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
f4b314ba28dfdd52e53f05eacaa267e782533affdce8cb51ce79a73f1dd919ef,-1,0,1,0.03165511,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
f4b314ba28dfdd52e53f05eacaa267e782533affdce8cb51ce79a73f1dd919ef,-1,1,1,9.92670003,1707830851,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,96,1,0.03165511,1707830762,Regular,c7ea81fdc55a9a39bf98a7658b1168bf057e1b38f995911463ff031ac910e1ac
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,28,1,0.03165511,1707830762,Regular,a08f32fe14cb0d4e22b96e11e7d379e91547a7f5ed06f8f488fc6af2a8d9a3e0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,29,1,9.92670003,1707830762,Regular,a08f32fe14cb0d4e22b96e11e7d379e91547a7f5ed06f8f488fc6af2a8d9a3e0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,182,1,0.03165511,1707830762,Regular,2663f67104421ab62be976c1f4152a40c00dd0fd7b890c5b541751b52baca628
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,199,1,9.92670003,1707830762,Regular,7eb15533fad494e63a0adc6155903e12dc9b97eb5ae6f2c865352be408dc7dc1
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,198,1,0.03165511,1707830762,Regular,7eb15533fad494e63a0adc6155903e12dc9b97eb5ae6f2c865352be408dc7dc1
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,159,1,9.92670003,1707830762,Regular,7f2177160b9c06fcb4e679e79279d9a908c3b5901af7a6894c366490b292a9ae
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,158,1,0.03165511,1707830762,Regular,7f2177160b9c06fcb4e679e79279d9a908c3b5901af7a6894c366490b292a9ae
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,185,1,9.92670003,1707830762,Regular,c259e4ca0c79d4fde596ad9405a1566be926250d92e14c170ead60b502446838
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,184,1,0.03165511,1707830762,Regular,c259e4ca0c79d4fde596ad9405a1566be926250d92e14c170ead60b502446838
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,167,1,9.92670003,1707830762,Regular,c0d50dedc5ab03434ccd871e1abf8e90005c34af8e249f575cd5509aca47c436
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,166,1,0.03165511,1707830762,Regular,c0d50dedc5ab03434ccd871e1abf8e90005c34af8e249f575cd5509aca47c436
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,179,1,9.92670003,1707830762,Regular,80ed2de8815a998a6b76eabe0fc5676882fa7825f35311d15a62a15388e0aed5
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,178,1,0.03165511,1707830762,Regular,80ed2de8815a998a6b76eabe0fc5676882fa7825f35311d15a62a15388e0aed5
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,189,1,9.92670003,1707830762,Regular,ec2b84ff46662bbbb2beeced2e93f2aad3958d33408c24c7fc09e72f2b8b9529
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,165,1,9.92670003,1707830762,Regular,daa596098f44c87eb0b76363d3cf3adc3bacf312585945796574b91708ed9cb3
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,188,1,0.03165511,1707830762,Regular,ec2b84ff46662bbbb2beeced2e93f2aad3958d33408c24c7fc09e72f2b8b9529
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,169,1,9.92670003,1707830762,Regular,9878fe810975cf72995cebfc45394c0517c4b28307d19c8cb7b5120a0b4b2cfe
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,168,1,0.03165511,1707830762,Regular,9878fe810975cf72995cebfc45394c0517c4b28307d19c8cb7b5120a0b4b2cfe
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,177,1,9.92670003,1707830762,Regular,545f7374ee47c21bad3fb6024d75b436cdf68f8bdfa06e8d972bb8bd054d5e85
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,176,1,0.03165511,1707830762,Regular,545f7374ee47c21bad3fb6024d75b436cdf68f8bdfa06e8d972bb8bd054d5e85
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,164,1,0.03165511,1707830762,Regular,daa596098f44c87eb0b76363d3cf3adc3bacf312585945796574b91708ed9cb3
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,181,1,9.92670003,1707830762,Regular,e750430fbe4f29f13854f933b22b821502804353d455af7a4d91f64bfb27d613
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,162,1,0.03165511,1707830762,Regular,06fb8e2caef59576db79e0a3b5e37fea3dadc11639ea941c0f6bfb8590a195b8
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,180,1,0.03165511,1707830762,Regular,e750430fbe4f29f13854f933b22b821502804353d455af7a4d91f64bfb27d613
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,163,1,9.92670003,1707830762,Regular,06fb8e2caef59576db79e0a3b5e37fea3dadc11639ea941c0f6bfb8590a195b8
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,195,1,9.92670003,1707830762,Regular,86a474dcc44b0a3a912237f26ddd044d9688452924c610a5bdd1063afda45cac
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,122,1,0.03165511,1707830762,Regular,4623467c4831b2209e6acd2c1577628e4e9291e344b31a57389f0632666d6ce3
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,194,1,0.03165511,1707830762,Regular,86a474dcc44b0a3a912237f26ddd044d9688452924c610a5bdd1063afda45cac
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,123,1,9.92670003,1707830762,Regular,4623467c4831b2209e6acd2c1577628e4e9291e344b31a57389f0632666d6ce3
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,161,1,9.92670003,1707830762,Regular,0c2434cc4586f95f06c4a70af5bab6a230eb5a11c04d068af5c91afec31a8d4f
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,114,1,0.03165511,1707830762,Regular,699eb68bcfe959341c082c873e41ba682e154e32b5792b0cf6bbee776ffac2fd
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,160,1,0.03165511,1707830762,Regular,0c2434cc4586f95f06c4a70af5bab6a230eb5a11c04d068af5c91afec31a8d4f
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,115,1,9.92670003,1707830762,Regular,699eb68bcfe959341c082c873e41ba682e154e32b5792b0cf6bbee776ffac2fd
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,193,1,9.92670003,1707830762,Regular,e36067bf1118ca3e211de99e298a4492faa5ad38142ba1297533b42838af5a58
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,146,1,0.03165511,1707830762,Regular,626a6110cd04ead9669f8db8d8aa8cc8d3b7d4c476f057198fc66edd69b090cb
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,192,1,0.03165511,1707830762,Regular,e36067bf1118ca3e211de99e298a4492faa5ad38142ba1297533b42838af5a58
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,147,1,9.92670003,1707830762,Regular,626a6110cd04ead9669f8db8d8aa8cc8d3b7d4c476f057198fc66edd69b090cb
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,131,1,9.92670003,1707830762,Regular,64d1f5fbbe502c9fae94ca8c7acba66ef60dbf3831822be3628535a9093b0378
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,138,1,0.03165511,1707830762,Regular,608bb48c563cc342dd08ac0b2addd62eb546a1eda2ac94cbf30a14b896d50788
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,130,1,0.03165511,1707830762,Regular,64d1f5fbbe502c9fae94ca8c7acba66ef60dbf3831822be3628535a9093b0378
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,139,1,9.92670003,1707830762,Regular,608bb48c563cc342dd08ac0b2addd62eb546a1eda2ac94cbf30a14b896d50788
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,127,1,9.92670003,1707830762,Regular,57a58ce286fb304891895850961d85c59d679ead89c385896ae71a2bc838c04a
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,174,1,0.03165511,1707830762,Regular,b71992b870c2f8e4395c3a1f11c69a08b492652a4e2c25989fc15eacf23fa5c1
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,126,1,0.03165511,1707830762,Regular,57a58ce286fb304891895850961d85c59d679ead89c385896ae71a2bc838c04a
