tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,31,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,103,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,104,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,32,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,105,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,106,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,33,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,107,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,108,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,34,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,109,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,110,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,35,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,111,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,112,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,113,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,114,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,36,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,9,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,8,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,4,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,3,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,2,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,1,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,0,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,5,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,11,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,6,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,10,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892,-1,7,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
5294b6e3bd4abe07df5be443f4dea8c14aaffefb8d0087601ae907cd8aaa741f,-1,1,1,12.15927225,1701180964,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
5294b6e3bd4abe07df5be443f4dea8c14aaffefb8d0087601ae907cd8aaa741f,-1,0,1,0.03315127,1701180964,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
cf5c3a6738c24e5e0cd0b0d158d0a1dc3df7b3600ba25409cc5551ae9562c5ed,-1,1,1,12.15927225,1701180964,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
cf5c3a6738c24e5e0cd0b0d158d0a1dc3df7b3600ba25409cc5551ae9562c5ed,-1,0,1,0.03315127,1701180964,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
deaef816ca8aa2c3f4694961d8b5c8bc855e04214fe881691e8d12e1ddaab962,-1,1,1,12.15927225,1701180880,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
deaef816ca8aa2c3f4694961d8b5c8bc855e04214fe881691e8d12e1ddaab962,-1,0,1,0.03315127,1701180880,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
1d309de0ef0f7f0108aa0b6c529d303327cf5769d429343642616087b75bc265,-1,1,1,12.15927225,1701180806,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
1d309de0ef0f7f0108aa0b6c529d303327cf5769d429343642616087b75bc265,-1,0,1,0.03315127,1701180806,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
20d23a353b5fb0c67870b4ad02ebec8bcbe55dabf8bbf67f8f9418da00da9b9e,-1,1,1,12.15927225,1701180806,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
20d23a353b5fb0c67870b4ad02ebec8bcbe55dabf8bbf67f8f9418da00da9b9e,-1,0,1,0.03315127,1701180806,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
ea28e5ccad496eba674edd2f4ad4862a1d9cbd128f21317734d45c27b9396911,-1,0,1,0.03315127,1701180806,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
ea28e5ccad496eba674edd2f4ad4862a1d9cbd128f21317734d45c27b9396911,-1,1,1,12.15927225,1701180806,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
a3758aeecabac48a7db21be79162a72bc2a6700c0459e13580bb34175ef1dbee,-1,1,1,12.15927225,1701180264,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
a3758aeecabac48a7db21be79162a72bc2a6700c0459e13580bb34175ef1dbee,-1,0,1,0.03315127,1701180264,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
5676b511ca385e1c77507936a379b2b1f22626db66f8b3323ccd448dcd995936,-1,0,1,0.03315127,1701180203,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
5676b511ca385e1c77507936a379b2b1f22626db66f8b3323ccd448dcd995936,-1,1,1,12.15927225,1701180203,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
577799c8b675f0f46ff7c5d374a0cbf4cb38122ce65e76d1c6c3509c17f4b840,-1,0,1,0.03315127,1701180203,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
577799c8b675f0f46ff7c5d374a0cbf4cb38122ce65e76d1c6c3509c17f4b840,-1,1,1,12.15927225,1701180203,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
b324626103bb30f667dd919a1db4427bd5d7c13fec422a52c2a8b071d552fb88,-1,0,1,0.03315127,1701180203,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
b324626103bb30f667dd919a1db4427bd5d7c13fec422a52c2a8b071d552fb88,-1,1,1,12.15927225,1701180203,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
b78a98274e767153363eea004fc3ea8823e0e4cc3c716357442a93ca4e9628a7,-1,0,1,0.03315127,1701180203,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
b78a98274e767153363eea004fc3ea8823e0e4cc3c716357442a93ca4e9628a7,-1,1,1,12.15927225,1701180203,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
2a6f1189e225c393fd53a65af2365569b6b8f890da4e234066e5ce748a3aeacc,-1,0,1,0.03315127,1701179623,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
2a6f1189e225c393fd53a65af2365569b6b8f890da4e234066e5ce748a3aeacc,-1,1,1,12.15927225,1701179623,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
646a03719f74d22cb6cc07eb85df9e9715fe05031582d370ab1fb26d611f065d,-1,0,1,0.03315127,1701179623,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
646a03719f74d22cb6cc07eb85df9e9715fe05031582d370ab1fb26d611f065d,-1,1,1,12.15927225,1701179623,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
5d5b5005cd485a3d689f46b579226f08f3a4933b0dedfda784ecc5242445ecbb,-1,0,1,0.03315127,1701179452,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
5d5b5005cd485a3d689f46b579226f08f3a4933b0dedfda784ecc5242445ecbb,-1,1,1,12.15927225,1701179452,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
1db3ae74fdfdb069f35adea59437307722b9204c1d80d087861e01a6a53a8275,-1,0,1,0.03315127,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
1db3ae74fdfdb069f35adea59437307722b9204c1d80d087861e01a6a53a8275,-1,1,1,12.15927225,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
cf9122e494a3bfb550aee6ff048feb4c051ea31e3fb6dfb8838e1ed9eb7e62b5,-1,1,1,12.15927225,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
cf9122e494a3bfb550aee6ff048feb4c051ea31e3fb6dfb8838e1ed9eb7e62b5,-1,0,1,0.03315127,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
d7839c8b848fd581c1a05682c07df658fbbbdbfead1e572137bbd2a16c315551,-1,1,1,12.15927225,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
d7839c8b848fd581c1a05682c07df658fbbbdbfead1e572137bbd2a16c315551,-1,0,1,0.03315127,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
f61b5c08ce04c6ed3fe5ea0acca286c2131265e27a032bff39c9c92a762deab3,-1,0,1,0.03315127,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
f61b5c08ce04c6ed3fe5ea0acca286c2131265e27a032bff39c9c92a762deab3,-1,1,1,12.15927225,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
fd91b98f3239b2ae789bc9815b470c1e9b85b38979a2c620e04ba75aa3edf440,-1,0,1,0.03315127,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
fd91b98f3239b2ae789bc9815b470c1e9b85b38979a2c620e04ba75aa3edf440,-1,1,1,12.15927225,1701178890,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
d238062073b652514ea5a81ea3cb41fc3086ac5655f2a6ab6ef55cf64a8cc1a5,-1,0,1,0.03315127,1701178876,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
d238062073b652514ea5a81ea3cb41fc3086ac5655f2a6ab6ef55cf64a8cc1a5,-1,1,1,12.15927225,1701178876,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
7e5f8e29a5065c672be65dec0a9c53dbbad06305a4c9e9066695f5f11f2b4e86,-1,0,1,0.03315127,1701178856,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
7e5f8e29a5065c672be65dec0a9c53dbbad06305a4c9e9066695f5f11f2b4e86,-1,1,1,12.15927225,1701178856,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
ad36e8d8949c4b1e6c3ea831d08f9d44ddbae873d34611dcb41a959e59fe867c,-1,0,1,0.03315127,1701178856,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
ad36e8d8949c4b1e6c3ea831d08f9d44ddbae873d34611dcb41a959e59fe867c,-1,1,1,12.15927225,1701178856,Ticket,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,168,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,6,1,0.03315127,1701177609,Regular,5676b511ca385e1c77507936a379b2b1f22626db66f8b3323ccd448dcd995936
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,0,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,1,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,2,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,42,1,0.03315127,1701177609,Regular,d238062073b652514ea5a81ea3cb41fc3086ac5655f2a6ab6ef55cf64a8cc1a5
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,18,1,0.03315127,1701177609,Regular,d7839c8b848fd581c1a05682c07df658fbbbdbfead1e572137bbd2a16c315551
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,19,1,12.15927225,1701177609,Regular,d7839c8b848fd581c1a05682c07df658fbbbdbfead1e572137bbd2a16c315551
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,48,1,0.03315127,1701177609,Regular,ea28e5ccad496eba674edd2f4ad4862a1d9cbd128f21317734d45c27b9396911
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,49,1,12.15927225,1701177609,Regular,ea28e5ccad496eba674edd2f4ad4862a1d9cbd128f21317734d45c27b9396911
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,20,1,0.03315127,1701177609,Regular,deaef816ca8aa2c3f4694961d8b5c8bc855e04214fe881691e8d12e1ddaab962
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,21,1,12.15927225,1701177609,Regular,deaef816ca8aa2c3f4694961d8b5c8bc855e04214fe881691e8d12e1ddaab962
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,8,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,66,1,0.03315127,1701177609,Regular,5d5b5005cd485a3d689f46b579226f08f3a4933b0dedfda784ecc5242445ecbb
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,70,1,0.03315127,1701177609,Regular,b324626103bb30f667dd919a1db4427bd5d7c13fec422a52c2a8b071d552fb88
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,71,1,12.15927225,1701177609,Regular,b324626103bb30f667dd919a1db4427bd5d7c13fec422a52c2a8b071d552fb88
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,82,1,0.03315127,1701177609,Regular,cf5c3a6738c24e5e0cd0b0d158d0a1dc3df7b3600ba25409cc5551ae9562c5ed
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,53,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,54,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,98,1,0.03315127,1701177609,Regular,1db3ae74fdfdb069f35adea59437307722b9204c1d80d087861e01a6a53a8275
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,134,1,0.03315127,1701177609,Regular,646a03719f74d22cb6cc07eb85df9e9715fe05031582d370ab1fb26d611f065d
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,135,1,12.15927225,1701177609,Regular,646a03719f74d22cb6cc07eb85df9e9715fe05031582d370ab1fb26d611f065d
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,120,1,0.03315127,1701177609,Regular,b78a98274e767153363eea004fc3ea8823e0e4cc3c716357442a93ca4e9628a7
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,106,1,0.03315127,1701177609,Regular,a3758aeecabac48a7db21be79162a72bc2a6700c0459e13580bb34175ef1dbee
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,107,1,12.15927225,1701177609,Regular,a3758aeecabac48a7db21be79162a72bc2a6700c0459e13580bb34175ef1dbee
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,136,1,0.03315127,1701177609,Regular,20d23a353b5fb0c67870b4ad02ebec8bcbe55dabf8bbf67f8f9418da00da9b9e
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,138,1,0.03315127,1701177609,Regular,5294b6e3bd4abe07df5be443f4dea8c14aaffefb8d0087601ae907cd8aaa741f
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,139,1,12.15927225,1701177609,Regular,5294b6e3bd4abe07df5be443f4dea8c14aaffefb8d0087601ae907cd8aaa741f
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,100,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,101,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,152,1,0.03315127,1701177609,Regular,577799c8b675f0f46ff7c5d374a0cbf4cb38122ce65e76d1c6c3509c17f4b840
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,143,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,144,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,188,1,0.03315127,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,189,1,12.15927225,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,190,1,0.03315127,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,191,1,12.15927225,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,192,1,0.03315127,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,193,1,12.15927225,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,194,1,0.03315127,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,195,1,12.15927225,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,196,1,0.03315127,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,197,1,12.15927225,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,198,1,0.03315127,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,199,1,12.15927225,1701177609,Regular,db34be41024d7c44bf388571a6203a2bbbb10e30d6f53f97e102af8c3acb1892
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,110,1,0.03315127,1701177609,Regular,7e5f8e29a5065c672be65dec0a9c53dbbad06305a4c9e9066695f5f11f2b4e86
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,111,1,12.15927225,1701177609,Regular,7e5f8e29a5065c672be65dec0a9c53dbbad06305a4c9e9066695f5f11f2b4e86
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,24,1,0.03315127,1701177609,Regular,ad36e8d8949c4b1e6c3ea831d08f9d44ddbae873d34611dcb41a959e59fe867c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,25,1,12.15927225,1701177609,Regular,ad36e8d8949c4b1e6c3ea831d08f9d44ddbae873d34611dcb41a959e59fe867c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,43,1,12.15927225,1701177609,Regular,d238062073b652514ea5a81ea3cb41fc3086ac5655f2a6ab6ef55cf64a8cc1a5
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,99,1,12.15927225,1701177609,Regular,1db3ae74fdfdb069f35adea59437307722b9204c1d80d087861e01a6a53a8275
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,56,1,0.03315127,1701177609,Regular,fd91b98f3239b2ae789bc9815b470c1e9b85b38979a2c620e04ba75aa3edf440
