tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eba9dc2419ec10f92ff3811dd9e595f2d2f151996c11713cce07dd510088eec,-1,1,1,1.96725772,1662565878,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
5eba9dc2419ec10f92ff3811dd9e595f2d2f151996c11713cce07dd510088eec,-1,0,1,0.03279648,1662565878,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
9ed83ad8b9fd3b526e676e4a9ca25082bdce4d6adab31e8a9b427f34741a7f78,-1,1,1,1.96725772,1662565878,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
9ed83ad8b9fd3b526e676e4a9ca25082bdce4d6adab31e8a9b427f34741a7f78,-1,0,1,0.03279648,1662565878,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
598ffcef1ed8f4d2a5d0b490b73af4bf3741e485473a91382badd221bba27b09,-1,1,1,1.96725772,1662565009,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
598ffcef1ed8f4d2a5d0b490b73af4bf3741e485473a91382badd221bba27b09,-1,0,1,0.03279648,1662565009,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
f803350ce8dc6a40e1b34bc776fe5e1d6b5d0dd2a0513e80bb5c263c42510727,-1,1,1,1.96725772,1662564597,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
f803350ce8dc6a40e1b34bc776fe5e1d6b5d0dd2a0513e80bb5c263c42510727,-1,0,1,0.03279648,1662564597,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
5b7dee60847bd89d2536c83898a709dfa7781cfd8324f2d5b69828c055ad3109,-1,1,1,1.96725772,1662564516,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
5b7dee60847bd89d2536c83898a709dfa7781cfd8324f2d5b69828c055ad3109,-1,0,1,0.03279648,1662564516,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
fdeb393b137b67e527f6bf681ccd2da5310db7d836d74f7ed28162c00e579b38,-1,1,1,1.96725772,1662563417,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
fdeb393b137b67e527f6bf681ccd2da5310db7d836d74f7ed28162c00e579b38,-1,0,1,0.03279648,1662563417,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d8aada7f17e9b47b75985259270702dcc50549dc54e663b3a89d82a62c3be79a,-1,1,1,1.96725772,1662560495,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d8aada7f17e9b47b75985259270702dcc50549dc54e663b3a89d82a62c3be79a,-1,0,1,0.03279648,1662560495,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
49180683fa2aed4ad779cff872962989460381e6d3fd9d16d8856c45548d1036,-1,1,1,1.96725772,1662559270,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
49180683fa2aed4ad779cff872962989460381e6d3fd9d16d8856c45548d1036,-1,0,1,0.03279648,1662559270,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
c952085486e3bb985379e7b4e60a999482c94690417978b5cb50ab5284218d46,-1,1,1,1.96725772,1662558101,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
c952085486e3bb985379e7b4e60a999482c94690417978b5cb50ab5284218d46,-1,0,1,0.03279648,1662558101,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
cbaddc6e445abdda5f01b0e7e07d723af49d493ed83e0f60c9d238dd2f18f6af,-1,0,1,0.03279648,1662548292,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
cbaddc6e445abdda5f01b0e7e07d723af49d493ed83e0f60c9d238dd2f18f6af,-1,1,1,1.96725772,1662548292,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
254441f25bbc1c9364388ca70a74dea9bdfe22d9a65995c2c5ddfd439b27a9d4,-1,1,1,1.96725772,1662548210,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
254441f25bbc1c9364388ca70a74dea9bdfe22d9a65995c2c5ddfd439b27a9d4,-1,0,1,0.03279648,1662548210,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
c0eafe59c852924949fb6d8c0902fee804784508b486c5c214031fced3190f58,-1,0,1,0.03279648,1662548210,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
c0eafe59c852924949fb6d8c0902fee804784508b486c5c214031fced3190f58,-1,1,1,1.96725772,1662548210,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
da746124b37cc0cde2ab6925ac165eaa891f0ce01286c1bcc2b45ac97bb92d6c,-1,1,1,1.96725772,1662548210,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
da746124b37cc0cde2ab6925ac165eaa891f0ce01286c1bcc2b45ac97bb92d6c,-1,0,1,0.03279648,1662548210,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
5d11ac142785d5e65d705d547a5318fc20462e3811896eebc613d6f98a1ce121,-1,1,1,1.96725772,1662547841,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
5d11ac142785d5e65d705d547a5318fc20462e3811896eebc613d6f98a1ce121,-1,0,1,0.03279648,1662547841,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
29820a0e523186ac2e75ff9c93ef2a828beedc8608566bf522903f3ff005df28,-1,1,1,1.96725772,1662547825,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
29820a0e523186ac2e75ff9c93ef2a828beedc8608566bf522903f3ff005df28,-1,0,1,0.03279648,1662547825,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
07eb9765f734fd3d00414c7d66292a7d077758c285acdc0cf014dd515e134a56,-1,1,1,1.96725772,1662547652,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
07eb9765f734fd3d00414c7d66292a7d077758c285acdc0cf014dd515e134a56,-1,0,1,0.03279648,1662547652,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
e127f2233afa4bf49676291112c15e9a5870879730c3fb525c7e53aa02cc9835,-1,0,1,0.03279648,1662547652,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
e127f2233afa4bf49676291112c15e9a5870879730c3fb525c7e53aa02cc9835,-1,1,1,1.96725772,1662547652,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
8d2264503ea08491e8bdfc47065fbcd8ea3c9b4dfa656636e9fb98393d04a4fa,-1,1,1,1.96725772,1662547205,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
8d2264503ea08491e8bdfc47065fbcd8ea3c9b4dfa656636e9fb98393d04a4fa,-1,0,1,0.03279648,1662547205,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
1e628a6d05d5fd07f95aef4b43eff225833bc57db14e21e8b3504a2886cb76f7,-1,0,1,0.03279648,1662546617,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
1e628a6d05d5fd07f95aef4b43eff225833bc57db14e21e8b3504a2886cb76f7,-1,1,1,1.96725772,1662546617,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
05ee8ea2c64bb86cd7efca7c6448d20f378438ad07dd7058950a93e485b056f5,-1,1,1,1.96725772,1662546557,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
05ee8ea2c64bb86cd7efca7c6448d20f378438ad07dd7058950a93e485b056f5,-1,0,1,0.03279648,1662546557,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d6af71918adea6ed553948345b72bde62917d51bcf358296ff3bda90ae41d1ef,-1,0,1,0.03279648,1662546557,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d6af71918adea6ed553948345b72bde62917d51bcf358296ff3bda90ae41d1ef,-1,1,1,1.96725772,1662546557,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
4294d467c563c33afbf12defafd38717a51d39e2b14393ca09ef696a96afc3d2,-1,1,1,1.96725772,1662546287,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
4294d467c563c33afbf12defafd38717a51d39e2b14393ca09ef696a96afc3d2,-1,0,1,0.03279648,1662546287,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
628b4a192518f93f004e1f5ab94765abfa8ce071e48f5cc1bd4dff4a7624376c,-1,0,1,0.03279648,1662546287,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
628b4a192518f93f004e1f5ab94765abfa8ce071e48f5cc1bd4dff4a7624376c,-1,1,1,1.96725772,1662546287,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
aade6720e8356f4c2cf7b77060f9215ca569ad6107934565de6ac8a6e6023868,-1,1,1,1.96725772,1662546287,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
aade6720e8356f4c2cf7b77060f9215ca569ad6107934565de6ac8a6e6023868,-1,0,1,0.03279648,1662546287,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
c3795268284fe0ae430c96635c656f5b5d231c53eb9c2fe1bf39fd030ba90387,-1,1,1,1.96725772,1662546287,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
c3795268284fe0ae430c96635c656f5b5d231c53eb9c2fe1bf39fd030ba90387,-1,0,1,0.03279648,1662546287,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
0653b25b63c9104432b64d2b34fe1ab88d8a71d010bc08d46f76e4c83ffa569d,-1,1,1,1.96725772,1662545708,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
0653b25b63c9104432b64d2b34fe1ab88d8a71d010bc08d46f76e4c83ffa569d,-1,0,1,0.03279648,1662545708,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d73da949aeeec485c6436f2a6838f0821e9c812bf48a73ae0a40dabdebb72907,-1,0,1,0.03279648,1662545354,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d73da949aeeec485c6436f2a6838f0821e9c812bf48a73ae0a40dabdebb72907,-1,1,1,1.96725772,1662545354,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ea583e6b50e2b6fe430bf6745bbaccf03d55d57d1787cc89939a6a1b06c07f4d,-1,0,1,0.03279648,1662545347,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ea583e6b50e2b6fe430bf6745bbaccf03d55d57d1787cc89939a6a1b06c07f4d,-1,1,1,1.96725772,1662545347,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
2869213c3072c4055ddaacfd248db5a5b930bfdf36e2238075f1ec8c3cc011c2,-1,1,1,1.96725772,1662544430,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
2869213c3072c4055ddaacfd248db5a5b930bfdf36e2238075f1ec8c3cc011c2,-1,0,1,0.03279648,1662544430,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
7e9634eeb5268459366c8cff7aa9252d51c53cc3b8df68e44da1be63218bcc07,-1,1,1,1.96725772,1662544430,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
7e9634eeb5268459366c8cff7aa9252d51c53cc3b8df68e44da1be63218bcc07,-1,0,1,0.03279648,1662544430,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
b9fee407b938c32215f0fff387dd1fa5d1873f22a73974f1114b97a5963a5d76,-1,0,1,0.03279648,1662544430,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
b9fee407b938c32215f0fff387dd1fa5d1873f22a73974f1114b97a5963a5d76,-1,1,1,1.96725772,1662544430,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
2192f0a0809a3435d856784e347cfaf4441c22b624b5b90953bf50f80555f725,-1,1,1,1.96725772,1662544232,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
2192f0a0809a3435d856784e347cfaf4441c22b624b5b90953bf50f80555f725,-1,0,1,0.03279648,1662544232,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
f28954c59ca44c40d02ce307cbdd26eebec0fdfd5448fe303d67e7563e2e7f83,-1,1,1,1.96725772,1662544232,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
f28954c59ca44c40d02ce307cbdd26eebec0fdfd5448fe303d67e7563e2e7f83,-1,0,1,0.03279648,1662544232,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
86bfd9fedc6c8ec6c8baf188f791271d7c67711262c1e188e4b7a5fd2a0cd433,-1,1,1,1.96725772,1662543125,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
86bfd9fedc6c8ec6c8baf188f791271d7c67711262c1e188e4b7a5fd2a0cd433,-1,0,1,0.03279648,1662543125,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
23c9b9e5174d2727553c1e89d000b43a8c48e96787582de651ec2ee7a8290ad9,-1,1,1,1.96725772,1662543112,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
23c9b9e5174d2727553c1e89d000b43a8c48e96787582de651ec2ee7a8290ad9,-1,0,1,0.03279648,1662543112,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,77,1,1.96725772,1662534898,Regular,7442e59a644d22e0197a40f51fdc6a7080d4a77a41bf7b5b85017b6585b29a08
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,74,1,0.03279648,1662534898,Regular,c3795268284fe0ae430c96635c656f5b5d231c53eb9c2fe1bf39fd030ba90387
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,75,1,1.96725772,1662534898,Regular,c3795268284fe0ae430c96635c656f5b5d231c53eb9c2fe1bf39fd030ba90387
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,168,1,0.03279648,1662534898,Regular,ef49fd48b1950eb28967b918b35cf324e53be3d886bc9de0609a71f24b09d79b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,169,1,1.96725772,1662534898,Regular,ef49fd48b1950eb28967b918b35cf324e53be3d886bc9de0609a71f24b09d79b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,134,1,0.03279648,1662534898,Regular,ef1d8c0411fcfb476cce7a23397c5c6f1f2b922da0a583ea2aac62c8aa45cc2a
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,135,1,1.96725772,1662534898,Regular,ef1d8c0411fcfb476cce7a23397c5c6f1f2b922da0a583ea2aac62c8aa45cc2a
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,108,1,0.03279648,1662534898,Regular,0653b25b63c9104432b64d2b34fe1ab88d8a71d010bc08d46f76e4c83ffa569d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,109,1,1.96725772,1662534898,Regular,0653b25b63c9104432b64d2b34fe1ab88d8a71d010bc08d46f76e4c83ffa569d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,72,1,0.03279648,1662534898,Regular,d8aada7f17e9b47b75985259270702dcc50549dc54e663b3a89d82a62c3be79a
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,73,1,1.96725772,1662534898,Regular,d8aada7f17e9b47b75985259270702dcc50549dc54e663b3a89d82a62c3be79a
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,12,1,0.03279648,1662534898,Regular,d20c2a06dd90b515332574b05a5140940df55641cc347a4a6bd72a2c709d162e
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,13,1,1.96725772,1662534898,Regular,d20c2a06dd90b515332574b05a5140940df55641cc347a4a6bd72a2c709d162e
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,90,1,0.03279648,1662534898,Regular,e127f2233afa4bf49676291112c15e9a5870879730c3fb525c7e53aa02cc9835
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,91,1,1.96725772,1662534898,Regular,e127f2233afa4bf49676291112c15e9a5870879730c3fb525c7e53aa02cc9835
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,64,1,0.03279648,1662534898,Regular,86bfd9fedc6c8ec6c8baf188f791271d7c67711262c1e188e4b7a5fd2a0cd433
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,65,1,1.96725772,1662534898,Regular,86bfd9fedc6c8ec6c8baf188f791271d7c67711262c1e188e4b7a5fd2a0cd433
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,48,1,0.03279648,1662534898,Regular,0e83be6a2bd254cb4f094febc7374bb2e41097d2218d336a3e569eb446c6ef5a
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,49,1,1.96725772,1662534898,Regular,0e83be6a2bd254cb4f094febc7374bb2e41097d2218d336a3e569eb446c6ef5a
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,184,1,0.03279648,1662534898,Regular,d935af800803c526ddcdabaa80da89b449c493285d820cccce52a692f2522d9d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,185,1,1.96725772,1662534898,Regular,d935af800803c526ddcdabaa80da89b449c493285d820cccce52a692f2522d9d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,16,1,0.03279648,1662534898,Regular,aeec13242c28e384e394c18024bd2783f604b7a890e6a3dc43068d98e94b3968
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,17,1,1.96725772,1662534898,Regular,aeec13242c28e384e394c18024bd2783f604b7a890e6a3dc43068d98e94b3968
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,28,1,0.03279648,1662534898,Regular,aee659177c3376d56ece49d0166cc3477fb4ab144f01224ff30714fe070c2ef7
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,29,1,1.96725772,1662534898,Regular,aee659177c3376d56ece49d0166cc3477fb4ab144f01224ff30714fe070c2ef7
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,114,1,0.03279648,1662534898,Regular,05ee8ea2c64bb86cd7efca7c6448d20f378438ad07dd7058950a93e485b056f5
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,115,1,1.96725772,1662534898,Regular,05ee8ea2c64bb86cd7efca7c6448d20f378438ad07dd7058950a93e485b056f5
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,14,1,0.03279648,1662534898,Regular,27405efe15819d777dfd35e695d2f377c0b3e8ea2f84a0885c32b979301b87de
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,15,1,1.96725772,1662534898,Regular,27405efe15819d777dfd35e695d2f377c0b3e8ea2f84a0885c32b979301b87de
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,82,1,0.03279648,1662534898,Regular,3bc2fa5903a10609d371a49681cbca29d896b41de589218c0a2b9c87224cbef2
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,83,1,1.96725772,1662534898,Regular,3bc2fa5903a10609d371a49681cbca29d896b41de589218c0a2b9c87224cbef2
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,96,1,0.03279648,1662534898,Regular,4294d467c563c33afbf12defafd38717a51d39e2b14393ca09ef696a96afc3d2
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,97,1,1.96725772,1662534898,Regular,4294d467c563c33afbf12defafd38717a51d39e2b14393ca09ef696a96afc3d2
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,2,1,0.03279648,1662534898,Regular,ea583e6b50e2b6fe430bf6745bbaccf03d55d57d1787cc89939a6a1b06c07f4d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,3,1,1.96725772,1662534898,Regular,ea583e6b50e2b6fe430bf6745bbaccf03d55d57d1787cc89939a6a1b06c07f4d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,118,1,0.03279648,1662534898,Regular,8d2264503ea08491e8bdfc47065fbcd8ea3c9b4dfa656636e9fb98393d04a4fa
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,119,1,1.96725772,1662534898,Regular,8d2264503ea08491e8bdfc47065fbcd8ea3c9b4dfa656636e9fb98393d04a4fa
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,8,1,0.03279648,1662534898,Regular,b319b73f9c4767159657c05c868fbd74e1fb7107aece7aeb0c1053457bcc01e0
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,9,1,1.96725772,1662534898,Regular,b319b73f9c4767159657c05c868fbd74e1fb7107aece7aeb0c1053457bcc01e0
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,42,1,0.03279648,1662534898,Regular,2869213c3072c4055ddaacfd248db5a5b930bfdf36e2238075f1ec8c3cc011c2
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,43,1,1.96725772,1662534898,Regular,2869213c3072c4055ddaacfd248db5a5b930bfdf36e2238075f1ec8c3cc011c2
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,164,1,0.03279648,1662534898,Regular,230bd849a817cd707099a9248dd3d170d05802a0f4dd56c04819a34ab3eadb4a
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,165,1,1.96725772,1662534898,Regular,230bd849a817cd707099a9248dd3d170d05802a0f4dd56c04819a34ab3eadb4a
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,18,1,0.03279648,1662534898,Regular,5d11ac142785d5e65d705d547a5318fc20462e3811896eebc613d6f98a1ce121
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,19,1,1.96725772,1662534898,Regular,5d11ac142785d5e65d705d547a5318fc20462e3811896eebc613d6f98a1ce121
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,122,1,0.03279648,1662534898,Regular,c952085486e3bb985379e7b4e60a999482c94690417978b5cb50ab5284218d46
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,123,1,1.96725772,1662534898,Regular,c952085486e3bb985379e7b4e60a999482c94690417978b5cb50ab5284218d46
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,22,1,0.03279648,1662534898,Regular,4ef47e6e5c7bb8f2ee947947e490a73ae48ccbf729db80256bba60c294c94a1e
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,23,1,1.96725772,1662534898,Regular,4ef47e6e5c7bb8f2ee947947e490a73ae48ccbf729db80256bba60c294c94a1e
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,98,1,0.03279648,1662534898,Regular,847548f456a093c2f8aa4b54c119327fe2dc7d2678264917986489bbee94c3cd
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,99,1,1.96725772,1662534898,Regular,847548f456a093c2f8aa4b54c119327fe2dc7d2678264917986489bbee94c3cd
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,80,1,0.03279648,1662534898,Regular,672bba7d9f2f4b40dff853976843eeb1e3256ae580bacd9fb42d592b93554bba
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,81,1,1.96725772,1662534898,Regular,672bba7d9f2f4b40dff853976843eeb1e3256ae580bacd9fb42d592b93554bba
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,84,1,0.03279648,1662534898,Regular,5b7dee60847bd89d2536c83898a709dfa7781cfd8324f2d5b69828c055ad3109
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,85,1,1.96725772,1662534898,Regular,5b7dee60847bd89d2536c83898a709dfa7781cfd8324f2d5b69828c055ad3109
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,174,1,0.03279648,1662534898,Regular,b14842b08c5957adce3efc1f87a0fed87e1febd46b76dd9097ba983c12522cf4
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,175,1,1.96725772,1662534898,Regular,b14842b08c5957adce3efc1f87a0fed87e1febd46b76dd9097ba983c12522cf4
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,106,1,0.03279648,1662534898,Regular,df5f26e77d36df1024cf269e8c4e227769329763588c2f8341d4133db8a5195e
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,107,1,1.96725772,1662534898,Regular,df5f26e77d36df1024cf269e8c4e227769329763588c2f8341d4133db8a5195e
