tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a390c132dc90259e880d6ce55f2dd93a9851d13f142d35af96961e6b1536a1da,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a390c132dc90259e880d6ce55f2dd93a9851d13f142d35af96961e6b1536a1da,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c88e25cfab5314178575085a869b9eef5cf2559773b602b3a3802dd0e26bfe3e,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c88e25cfab5314178575085a869b9eef5cf2559773b602b3a3802dd0e26bfe3e,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
cabb332d31bdefb4e020d8fe4c8c856bca54847f1f3ba36d0c57631dfb99b22b,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
cabb332d31bdefb4e020d8fe4c8c856bca54847f1f3ba36d0c57631dfb99b22b,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
d1a7316fde5c7d342d6420745a7855aef187f252bf638784ad5aece2a710dbcd,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
d1a7316fde5c7d342d6420745a7855aef187f252bf638784ad5aece2a710dbcd,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
2d27daa857af651fbf6af14b31e3b73e7aab2035e51e8c85cd7340b26b37d1b2,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
2d27daa857af651fbf6af14b31e3b73e7aab2035e51e8c85cd7340b26b37d1b2,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
32f36834b93ddf2f4f912a15c444733b981d16245de47d0ec8b40ff3b0752056,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
32f36834b93ddf2f4f912a15c444733b981d16245de47d0ec8b40ff3b0752056,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
45a80475406106315d521fc2089d626ddb6641257f57b25a631407619b9035d1,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
45a80475406106315d521fc2089d626ddb6641257f57b25a631407619b9035d1,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
56793a96adedadc3862893683ac1371fc604650e80919564f05fe51d41b8fc26,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
56793a96adedadc3862893683ac1371fc604650e80919564f05fe51d41b8fc26,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
5896046f35bb7ba46cd680c444ae8e4b519b88c380aa00373aeeaa1283ecf579,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
5896046f35bb7ba46cd680c444ae8e4b519b88c380aa00373aeeaa1283ecf579,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
75fbb88d6f51f78a466b52c62ac41d30a2015d67e53da628be6b4c6293b5d0b9,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
75fbb88d6f51f78a466b52c62ac41d30a2015d67e53da628be6b4c6293b5d0b9,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9217f47350a22101615c7ab2ffc5c7d1978f51a96fc236d83d8105a14a39dd10,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9217f47350a22101615c7ab2ffc5c7d1978f51a96fc236d83d8105a14a39dd10,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
b5b7cddff2cadcfb93e18be5427a8963fecf2f9b8c3fa7769b3372d44c5cc929,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
b5b7cddff2cadcfb93e18be5427a8963fecf2f9b8c3fa7769b3372d44c5cc929,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e5248e3cdde811106d516c2ad2a86e3eae6d02e4d7a9fc9db11ac3289cc8cd12,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e5248e3cdde811106d516c2ad2a86e3eae6d02e4d7a9fc9db11ac3289cc8cd12,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e8edf28cfc15c6c6ffd2ea7199aaada6005a4b90bf6d77262e316bb3bfe85cbb,-1,1,1,5.1973767,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e8edf28cfc15c6c6ffd2ea7199aaada6005a4b90bf6d77262e316bb3bfe85cbb,-1,0,1,0.03020737,1710484205,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0c1a077cbf99b896a5e727304790a4daa58a7e312467760312fe36301d19b8ed,-1,0,1,0.03020737,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0c1a077cbf99b896a5e727304790a4daa58a7e312467760312fe36301d19b8ed,-1,1,1,5.1973767,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
11fff127b394742df58b85766e4262bb906b13215e5c745417a1ce0fb801ebb3,-1,0,1,0.03020737,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
11fff127b394742df58b85766e4262bb906b13215e5c745417a1ce0fb801ebb3,-1,1,1,5.1973767,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
5d9345d1a156c80587c08a0a0f05899f89b5df0bcafb5d460735089ba89d14ed,-1,1,1,5.1973767,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
5d9345d1a156c80587c08a0a0f05899f89b5df0bcafb5d460735089ba89d14ed,-1,0,1,0.03020737,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
6796af57c061f51cda731c66900035355c937b1a2625011ceff89a615225753d,-1,1,1,5.1973767,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
6796af57c061f51cda731c66900035355c937b1a2625011ceff89a615225753d,-1,0,1,0.03020737,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a9d598e87bdaaabbcbbb8f521fd2320cebcc28adbd4ceab1615816be971aee6d,-1,1,1,5.1973767,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a9d598e87bdaaabbcbbb8f521fd2320cebcc28adbd4ceab1615816be971aee6d,-1,0,1,0.03020737,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
b9d7de202f5fb6e1ab47c5796a1884aeccbc09968f081372bb649bd325d58947,-1,0,1,0.03020737,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
b9d7de202f5fb6e1ab47c5796a1884aeccbc09968f081372bb649bd325d58947,-1,1,1,5.1973767,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e9ce0127d5b1d8b0e64999778b703c09ce7fbc441bbf3c832ae520bb72010e21,-1,0,1,0.03020737,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e9ce0127d5b1d8b0e64999778b703c09ce7fbc441bbf3c832ae520bb72010e21,-1,1,1,5.1973767,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
ffcded5094f31611f7c0432665e9cfd376eff200ac8feb57c5ba2da5e4b43cb6,-1,1,1,5.1973767,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
ffcded5094f31611f7c0432665e9cfd376eff200ac8feb57c5ba2da5e4b43cb6,-1,0,1,0.03020737,1710483510,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
03d68c5e1bc9f3928657a6a95efba2929864c575fcafce9ac1efe3a4fd9850b1,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
03d68c5e1bc9f3928657a6a95efba2929864c575fcafce9ac1efe3a4fd9850b1,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
452ef25dbb6f0de86fa8b3d7641462597c65e86afb5dcbabb18f413da9c3fb23,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
452ef25dbb6f0de86fa8b3d7641462597c65e86afb5dcbabb18f413da9c3fb23,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
52cc952804bc2075602dadfeffbe442c476b48e0bb2ee1e3400d14b3e6534272,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
52cc952804bc2075602dadfeffbe442c476b48e0bb2ee1e3400d14b3e6534272,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
6d47e4a69c156e8a0c636f5bf790c104f7024b61b9f58e5a1ebca570902bb68b,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
6d47e4a69c156e8a0c636f5bf790c104f7024b61b9f58e5a1ebca570902bb68b,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a1182855accc2f6a9fd9bc8b62c9a80b3ba2b3d674ac96a6d9c18ea1df392490,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a1182855accc2f6a9fd9bc8b62c9a80b3ba2b3d674ac96a6d9c18ea1df392490,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a33e398712e58a8bee8d34a95a0b0f5068d087fd868d1865c0d35aa5d0595b88,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a33e398712e58a8bee8d34a95a0b0f5068d087fd868d1865c0d35aa5d0595b88,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a66d86458071bb1211d7bf4e700d11c0ae5893e7889345d21eac13b7d7edce03,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a66d86458071bb1211d7bf4e700d11c0ae5893e7889345d21eac13b7d7edce03,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
cf3bcf02b0411e2bfbd4a16aad6d2af8fea4c87fdcf77e343489cfa82770d7f5,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
cf3bcf02b0411e2bfbd4a16aad6d2af8fea4c87fdcf77e343489cfa82770d7f5,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
dcb0899d00d9e09773cb29b1c344e8a07da8646b52c83adcc8e893595cc5b520,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
dcb0899d00d9e09773cb29b1c344e8a07da8646b52c83adcc8e893595cc5b520,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
ed235636e465a5264a2a307bcaa57686bb70c2eac834e055383a29b18e106990,-1,0,1,0.03020737,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
ed235636e465a5264a2a307bcaa57686bb70c2eac834e055383a29b18e106990,-1,1,1,5.1973767,1710483332,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0d21f42c98f748ca596626a3caedf81b8dda66f9deeb54e764d3f4e8dabab9c1,-1,1,1,5.1973767,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0d21f42c98f748ca596626a3caedf81b8dda66f9deeb54e764d3f4e8dabab9c1,-1,0,1,0.03020737,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0d62998deea91396c33d876819a70293a58347587bb4789113aeda4fc7f10c65,-1,1,1,5.1973767,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0d62998deea91396c33d876819a70293a58347587bb4789113aeda4fc7f10c65,-1,0,1,0.03020737,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0f64ac104d73d11bbb99f14dccdcae6b5d31d7e7c578ff617b52b5034b5084ae,-1,0,1,0.03020737,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0f64ac104d73d11bbb99f14dccdcae6b5d31d7e7c578ff617b52b5034b5084ae,-1,1,1,5.1973767,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
708fe49ea48c55bed6598e4bac7e6e0c096eff1e86cdc4bae4ccb3403a328408,-1,1,1,5.1973767,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
708fe49ea48c55bed6598e4bac7e6e0c096eff1e86cdc4bae4ccb3403a328408,-1,0,1,0.03020737,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
aec7e23a199cc8d3684df18793feaedc039dbff77ea03b22c043c781f574d3f4,-1,1,1,5.1973767,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
aec7e23a199cc8d3684df18793feaedc039dbff77ea03b22c043c781f574d3f4,-1,0,1,0.03020737,1710482621,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,186,1,0.03020737,1710482582,Regular,81242a75315f8b3c96d50e9113a2ea65b800608d65656b614b16c47e7da7943f
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,180,1,0.03020737,1710482582,Regular,e96272449573e36115ba7b282674f1b91538bf5cc37c3fa53d43f559fe697e15
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,169,1,5.1973767,1710482582,Regular,d8f8a63222577658dec3626273ab4872fdf0b00f4294c21038ebe9c10a4b92a6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,90,1,0.03020737,1710482582,Regular,c75ef4596f951d5493697bff7f33f4ee8f772e8b845f14a33f18eb7d41b4e9a5
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,168,1,0.03020737,1710482582,Regular,d8f8a63222577658dec3626273ab4872fdf0b00f4294c21038ebe9c10a4b92a6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,91,1,5.1973767,1710482582,Regular,c75ef4596f951d5493697bff7f33f4ee8f772e8b845f14a33f18eb7d41b4e9a5
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,173,1,5.1973767,1710482582,Regular,dfe554927347dffd5ce34724b54391dc434b3312886de3c125282191ebd529c5
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,172,1,0.03020737,1710482582,Regular,dfe554927347dffd5ce34724b54391dc434b3312886de3c125282191ebd529c5
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,37,1,5.1973767,1710482582,Regular,951da3e4a6173ab1c306d0decb6f394d1d425acf35631981a7d995728c088b79
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,175,1,5.1973767,1710482582,Regular,c1212eccfaa34b59f94ff9dcdafa90d375b88f221ed8597e39b8e37fee557641
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,34,1,0.03020737,1710482582,Regular,7bb5eafa5b66411e89e8848f6edcfa33bb9a3f4933e0a37ed06ac664c001aa41
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,174,1,0.03020737,1710482582,Regular,c1212eccfaa34b59f94ff9dcdafa90d375b88f221ed8597e39b8e37fee557641
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,35,1,5.1973767,1710482582,Regular,7bb5eafa5b66411e89e8848f6edcfa33bb9a3f4933e0a37ed06ac664c001aa41
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,145,1,5.1973767,1710482582,Regular,c536bf1b1d40b5b18640e0e58a5eaa8388dd8d2d72ca094d1485803d025422e0
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,40,1,0.03020737,1710482582,Regular,c7d326af45aa085ab5a15b24777823072d93751b1c21f2dff6bffb2bb6f8b3b7
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,161,1,5.1973767,1710482582,Regular,1b8bf3bb42c37737e89fe6ed9e1362baa1e38c7c0eabec8870bec679c58a621e
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,41,1,5.1973767,1710482582,Regular,c7d326af45aa085ab5a15b24777823072d93751b1c21f2dff6bffb2bb6f8b3b7
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,160,1,0.03020737,1710482582,Regular,1b8bf3bb42c37737e89fe6ed9e1362baa1e38c7c0eabec8870bec679c58a621e
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,183,1,5.1973767,1710482582,Regular,0b7fb66ffc6f69222ca99c1c4e7bed8a4c4814019ef580bd67d3a4c5c47af103
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,182,1,0.03020737,1710482582,Regular,0b7fb66ffc6f69222ca99c1c4e7bed8a4c4814019ef580bd67d3a4c5c47af103
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,170,1,0.03020737,1710482582,Regular,9ba28bc391627ce72d839ad463f299058c27107ed23b2f712bd936b9b51da2fc
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,165,1,5.1973767,1710482582,Regular,d1a7316fde5c7d342d6420745a7855aef187f252bf638784ad5aece2a710dbcd
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,52,1,0.03020737,1710482582,Regular,47d30c416d28ef4408e304f8357b7af454f703d30bb3f6a1497732967f2d0cb6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,164,1,0.03020737,1710482582,Regular,d1a7316fde5c7d342d6420745a7855aef187f252bf638784ad5aece2a710dbcd
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,53,1,5.1973767,1710482582,Regular,47d30c416d28ef4408e304f8357b7af454f703d30bb3f6a1497732967f2d0cb6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,158,1,0.03020737,1710482582,Regular,2d27daa857af651fbf6af14b31e3b73e7aab2035e51e8c85cd7340b26b37d1b2
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,157,1,5.1973767,1710482582,Regular,11fff127b394742df58b85766e4262bb906b13215e5c745417a1ce0fb801ebb3
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,156,1,0.03020737,1710482582,Regular,11fff127b394742df58b85766e4262bb906b13215e5c745417a1ce0fb801ebb3
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,166,1,0.03020737,1710482582,Regular,a66d86458071bb1211d7bf4e700d11c0ae5893e7889345d21eac13b7d7edce03
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,111,1,5.1973767,1710482582,Regular,a308670ae437060e5f4b2d00257af63f05213702bb2a94bb9d36baf547949f14
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,110,1,0.03020737,1710482582,Regular,a308670ae437060e5f4b2d00257af63f05213702bb2a94bb9d36baf547949f14
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,137,1,5.1973767,1710482582,Regular,e1467782c1effe7848abd5adf1f8b71c696fde7a3549b621b5e3268e0cd5526e
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,136,1,0.03020737,1710482582,Regular,e1467782c1effe7848abd5adf1f8b71c696fde7a3549b621b5e3268e0cd5526e
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,123,1,5.1973767,1710482582,Regular,3ea28d2bd54e4bf898df3a745f2c6c86a4a491457b2b48fdc3a6ce34d872cc5f
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,122,1,0.03020737,1710482582,Regular,3ea28d2bd54e4bf898df3a745f2c6c86a4a491457b2b48fdc3a6ce34d872cc5f
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,139,1,5.1973767,1710482582,Regular,c6a8e22e0d95438354a20e1097946b756f7ccc82c4cc906f65e493d3786f0cd0
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,138,1,0.03020737,1710482582,Regular,c6a8e22e0d95438354a20e1097946b756f7ccc82c4cc906f65e493d3786f0cd0
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,102,1,0.03020737,1710482582,Regular,6bf68a152c72d45b8518b1e7878c7cc5fe193b5632e837a6a3fc529cc50c3eaa
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,162,1,0.03020737,1710482582,Regular,9bf92bd1b90091cb0362a274fdb76a3e53d46e580e886b7e2c15afb448b40a0d
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,135,1,5.1973767,1710482582,Regular,bf7651e75d061181615307704378361a8743a18c4aa1e54dd19a8c064e79d18f
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,163,1,5.1973767,1710482582,Regular,9bf92bd1b90091cb0362a274fdb76a3e53d46e580e886b7e2c15afb448b40a0d
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,134,1,0.03020737,1710482582,Regular,bf7651e75d061181615307704378361a8743a18c4aa1e54dd19a8c064e79d18f
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,143,1,5.1973767,1710482582,Regular,2e2b9f9966d0b66a043061920a615c654329d64a1f0745dfb81b932cf34fe030
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,142,1,0.03020737,1710482582,Regular,2e2b9f9966d0b66a043061920a615c654329d64a1f0745dfb81b932cf34fe030
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,144,1,0.03020737,1710482582,Regular,c536bf1b1d40b5b18640e0e58a5eaa8388dd8d2d72ca094d1485803d025422e0
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,109,1,5.1973767,1710482582,Regular,70a4359543380be5f43f32c3e17e64bb3bb27c16ddefb687befe181847911bfc
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,108,1,0.03020737,1710482582,Regular,70a4359543380be5f43f32c3e17e64bb3bb27c16ddefb687befe181847911bfc
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,140,1,0.03020737,1710482582,Regular,84c45c07e33d5cb09d8eb4199815b1244ecb6fe2aadd7ac9a82c90f9c9791022
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,101,1,5.1973767,1710482582,Regular,1848027d41bbed7a47fa5481d0001216c8f589a03107eb5810b5de3b583596aa
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,100,1,0.03020737,1710482582,Regular,1848027d41bbed7a47fa5481d0001216c8f589a03107eb5810b5de3b583596aa
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,129,1,5.1973767,1710482582,Regular,32f36834b93ddf2f4f912a15c444733b981d16245de47d0ec8b40ff3b0752056
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,128,1,0.03020737,1710482582,Regular,32f36834b93ddf2f4f912a15c444733b981d16245de47d0ec8b40ff3b0752056
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,115,1,5.1973767,1710482582,Regular,a9d598e87bdaaabbcbbb8f521fd2320cebcc28adbd4ceab1615816be971aee6d
