tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,145,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,185,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,146,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,147,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,148,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,149,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,150,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,151,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,186,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,152,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,153,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,195,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,154,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,155,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,187,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,156,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,157,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,158,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,159,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,188,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,160,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,161,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,196,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,162,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,163,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,189,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,164,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,165,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,199,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,166,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,167,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
2a61416bca60750d89c229da92beb853d349e86f2ad949f67a8b96f416e6be66,-1,1,1,5.60312519,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
2a61416bca60750d89c229da92beb853d349e86f2ad949f67a8b96f416e6be66,-1,0,1,0.0330007,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
4ee1f6f68b3ca5f8a2a1504a3ecca3bcdba7dba1dbda7f9c7b089c9adc8163eb,-1,0,1,0.0330007,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
4ee1f6f68b3ca5f8a2a1504a3ecca3bcdba7dba1dbda7f9c7b089c9adc8163eb,-1,1,1,5.60312519,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
7d5333ce582f2a83824eee3147c65a57554cb0363d23ac9c2ae29394faa02463,-1,1,1,5.60312519,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
7d5333ce582f2a83824eee3147c65a57554cb0363d23ac9c2ae29394faa02463,-1,0,1,0.0330007,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
af50fd72bed54259384d740c63bd84371624e6540449554d2a4a8ead6942b561,-1,1,1,5.60312519,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
af50fd72bed54259384d740c63bd84371624e6540449554d2a4a8ead6942b561,-1,0,1,0.0330007,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
f092d04c47dd0c0174a71602f07b0c0e8230e34ff1188f49780e12af144892a7,-1,0,1,0.0330007,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
f092d04c47dd0c0174a71602f07b0c0e8230e34ff1188f49780e12af144892a7,-1,1,1,5.60312519,1693986400,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
3bb451f55ac3f7e8a474ee992b7edc7b0b67a09ef313ab45dc65cfd92c0b03db,-1,0,1,0.0330007,1693986364,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
3bb451f55ac3f7e8a474ee992b7edc7b0b67a09ef313ab45dc65cfd92c0b03db,-1,1,1,5.60312519,1693986364,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
4da576cd2afbcd0d0f8dc4aa811716dfe80e9e13474ae342eac6148e63a24481,-1,1,1,5.60312519,1693986364,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
4da576cd2afbcd0d0f8dc4aa811716dfe80e9e13474ae342eac6148e63a24481,-1,0,1,0.0330007,1693986364,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
a409eca4c6e12256b2c808271fe2d900adce7290b1637e122efcffa646f0e28d,-1,0,1,0.0330007,1693986364,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
a409eca4c6e12256b2c808271fe2d900adce7290b1637e122efcffa646f0e28d,-1,1,1,5.60312519,1693986364,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
1aa44aa5632065680914db23778a9ffcd48803c8919d8a0eaf08344a6f7f3f21,-1,1,1,5.60312519,1693985980,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
1aa44aa5632065680914db23778a9ffcd48803c8919d8a0eaf08344a6f7f3f21,-1,0,1,0.0330007,1693985980,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
b60533b04b835bd7da2f3caa387285299942dc3157524c20746b4aec6fd28754,-1,1,1,5.60312519,1693985980,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
b60533b04b835bd7da2f3caa387285299942dc3157524c20746b4aec6fd28754,-1,0,1,0.0330007,1693985980,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
84f83c1f2584c1ea88033e6c826055c348ae0b3fcca04a4e9a06833fefece643,-1,0,1,0.0330007,1693985394,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
84f83c1f2584c1ea88033e6c826055c348ae0b3fcca04a4e9a06833fefece643,-1,1,1,5.60312519,1693985394,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
98e086dd2d51b1de4caae70c02f812c7ff5c045639d93241e6c0ad639ff98a56,-1,0,1,0.0330007,1693985394,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
98e086dd2d51b1de4caae70c02f812c7ff5c045639d93241e6c0ad639ff98a56,-1,1,1,5.60312519,1693985394,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
3245e76e6361e7e4b561a80ce8f4d7a0bada3938b6795b9a31239363bc623aa9,-1,1,1,5.60312519,1693985223,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
3245e76e6361e7e4b561a80ce8f4d7a0bada3938b6795b9a31239363bc623aa9,-1,0,1,0.0330007,1693985223,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
dc8d128784746c3fb8fed3ec2f123a6a874b1422ca8d236586f764c95968b4f6,-1,1,1,5.60312519,1693985223,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
dc8d128784746c3fb8fed3ec2f123a6a874b1422ca8d236586f764c95968b4f6,-1,0,1,0.0330007,1693985223,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
e78289d01c4e48a5b8c034d8a21f37db7f8c700fe7b11b7663080ce3ccba635f,-1,1,1,5.60312519,1693985223,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
e78289d01c4e48a5b8c034d8a21f37db7f8c700fe7b11b7663080ce3ccba635f,-1,0,1,0.0330007,1693985223,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
f69a596322ebb90319a699c95372d4312d9eeacb589fb40aed7acbd63ba38fe5,-1,1,1,5.60312519,1693985223,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
f69a596322ebb90319a699c95372d4312d9eeacb589fb40aed7acbd63ba38fe5,-1,0,1,0.0330007,1693985223,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
1e632e4039a0553ae3c951ad37ff88c93875e1068165a2365c088d5990935f52,-1,1,1,5.60312519,1693984882,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
1e632e4039a0553ae3c951ad37ff88c93875e1068165a2365c088d5990935f52,-1,0,1,0.0330007,1693984882,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
29bb967cad1a0768c1a15f6f8a27deef997e5736427ea133e90629b806d9cd6f,-1,0,1,0.0330007,1693984882,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
29bb967cad1a0768c1a15f6f8a27deef997e5736427ea133e90629b806d9cd6f,-1,1,1,5.60312519,1693984882,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
54d436635f8e1115791314ab735f5ce01215ef5a6d2a6e8b208c4d25a6541191,-1,1,1,5.60312519,1693984882,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
54d436635f8e1115791314ab735f5ce01215ef5a6d2a6e8b208c4d25a6541191,-1,0,1,0.0330007,1693984882,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c9b170bdb7403b2a5cd410fd273ddc580703b56432bada0e93da80b1a4d6d0e1,-1,1,1,5.60312519,1693984882,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c9b170bdb7403b2a5cd410fd273ddc580703b56432bada0e93da80b1a4d6d0e1,-1,0,1,0.0330007,1693984882,Ticket,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,91,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,14,1,0.0330007,1693984791,Regular,98e086dd2d51b1de4caae70c02f812c7ff5c045639d93241e6c0ad639ff98a56
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,15,1,5.60312519,1693984791,Regular,98e086dd2d51b1de4caae70c02f812c7ff5c045639d93241e6c0ad639ff98a56
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,18,1,0.0330007,1693984791,Regular,3bb451f55ac3f7e8a474ee992b7edc7b0b67a09ef313ab45dc65cfd92c0b03db
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,2,1,0.0330007,1693984791,Regular,4ee1f6f68b3ca5f8a2a1504a3ecca3bcdba7dba1dbda7f9c7b089c9adc8163eb
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,3,1,5.60312519,1693984791,Regular,4ee1f6f68b3ca5f8a2a1504a3ecca3bcdba7dba1dbda7f9c7b089c9adc8163eb
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,0,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,1,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,6,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,7,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,8,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,9,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,10,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,11,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,12,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,13,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,70,1,0.0330007,1693984791,Regular,f69a596322ebb90319a699c95372d4312d9eeacb589fb40aed7acbd63ba38fe5
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,71,1,5.60312519,1693984791,Regular,f69a596322ebb90319a699c95372d4312d9eeacb589fb40aed7acbd63ba38fe5
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,52,1,0.0330007,1693984791,Regular,4da576cd2afbcd0d0f8dc4aa811716dfe80e9e13474ae342eac6148e63a24481
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,53,1,5.60312519,1693984791,Regular,4da576cd2afbcd0d0f8dc4aa811716dfe80e9e13474ae342eac6148e63a24481
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,46,1,0.0330007,1693984791,Regular,f092d04c47dd0c0174a71602f07b0c0e8230e34ff1188f49780e12af144892a7
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,47,1,5.60312519,1693984791,Regular,f092d04c47dd0c0174a71602f07b0c0e8230e34ff1188f49780e12af144892a7
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,27,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,28,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,102,1,0.0330007,1693984791,Regular,b60533b04b835bd7da2f3caa387285299942dc3157524c20746b4aec6fd28754
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,114,1,0.0330007,1693984791,Regular,2a61416bca60750d89c229da92beb853d349e86f2ad949f67a8b96f416e6be66
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,115,1,5.60312519,1693984791,Regular,2a61416bca60750d89c229da92beb853d349e86f2ad949f67a8b96f416e6be66
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,92,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,156,1,0.0330007,1693984791,Regular,dc8d128784746c3fb8fed3ec2f123a6a874b1422ca8d236586f764c95968b4f6
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,150,1,0.0330007,1693984791,Regular,7d5333ce582f2a83824eee3147c65a57554cb0363d23ac9c2ae29394faa02463
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,151,1,5.60312519,1693984791,Regular,7d5333ce582f2a83824eee3147c65a57554cb0363d23ac9c2ae29394faa02463
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,117,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,118,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,119,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,184,1,0.0330007,1693984791,Regular,1aa44aa5632065680914db23778a9ffcd48803c8919d8a0eaf08344a6f7f3f21
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,188,1,0.0330007,1693984791,Regular,a409eca4c6e12256b2c808271fe2d900adce7290b1637e122efcffa646f0e28d
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,189,1,5.60312519,1693984791,Regular,a409eca4c6e12256b2c808271fe2d900adce7290b1637e122efcffa646f0e28d
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,164,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,165,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,166,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,167,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,158,1,0.0330007,1693984791,Regular,54d436635f8e1115791314ab735f5ce01215ef5a6d2a6e8b208c4d25a6541191
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,159,1,5.60312519,1693984791,Regular,54d436635f8e1115791314ab735f5ce01215ef5a6d2a6e8b208c4d25a6541191
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,44,1,0.0330007,1693984791,Regular,29bb967cad1a0768c1a15f6f8a27deef997e5736427ea133e90629b806d9cd6f
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,45,1,5.60312519,1693984791,Regular,29bb967cad1a0768c1a15f6f8a27deef997e5736427ea133e90629b806d9cd6f
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,100,1,0.0330007,1693984791,Regular,c9b170bdb7403b2a5cd410fd273ddc580703b56432bada0e93da80b1a4d6d0e1
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,101,1,5.60312519,1693984791,Regular,c9b170bdb7403b2a5cd410fd273ddc580703b56432bada0e93da80b1a4d6d0e1
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,40,1,0.0330007,1693984791,Regular,1e632e4039a0553ae3c951ad37ff88c93875e1068165a2365c088d5990935f52
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,41,1,5.60312519,1693984791,Regular,1e632e4039a0553ae3c951ad37ff88c93875e1068165a2365c088d5990935f52
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,5,1,5.60312519,1693984791,Regular,3245e76e6361e7e4b561a80ce8f4d7a0bada3938b6795b9a31239363bc623aa9
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,157,1,5.60312519,1693984791,Regular,dc8d128784746c3fb8fed3ec2f123a6a874b1422ca8d236586f764c95968b4f6
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,120,1,0.0330007,1693984791,Regular,e78289d01c4e48a5b8c034d8a21f37db7f8c700fe7b11b7663080ce3ccba635f
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,121,1,5.60312519,1693984791,Regular,e78289d01c4e48a5b8c034d8a21f37db7f8c700fe7b11b7663080ce3ccba635f
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,162,1,0.0330007,1693984791,Regular,84f83c1f2584c1ea88033e6c826055c348ae0b3fcca04a4e9a06833fefece643
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,163,1,5.60312519,1693984791,Regular,84f83c1f2584c1ea88033e6c826055c348ae0b3fcca04a4e9a06833fefece643
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,185,1,5.60312519,1693984791,Regular,1aa44aa5632065680914db23778a9ffcd48803c8919d8a0eaf08344a6f7f3f21
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,103,1,5.60312519,1693984791,Regular,b60533b04b835bd7da2f3caa387285299942dc3157524c20746b4aec6fd28754
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,19,1,5.60312519,1693984791,Regular,3bb451f55ac3f7e8a474ee992b7edc7b0b67a09ef313ab45dc65cfd92c0b03db
