tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43292f1e692bde0e31a01c76dd4f4a3650f4169221ef86e0262425dc036a3e0d,-1,1,1,1.96725772,1662560341,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
43292f1e692bde0e31a01c76dd4f4a3650f4169221ef86e0262425dc036a3e0d,-1,0,1,0.03279648,1662560341,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
8f5a5e3f963b3ee8868e8693b9acf27043ee8a31499882b404bb1f2710bb953b,-1,1,1,1.96725772,1662558101,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
8f5a5e3f963b3ee8868e8693b9acf27043ee8a31499882b404bb1f2710bb953b,-1,0,1,0.03279648,1662558101,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
987915840bacb3a06910cdd2f130dd6e3cfe13112b378621f1c116125cfb261d,-1,1,1,1.96725772,1662558101,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
987915840bacb3a06910cdd2f130dd6e3cfe13112b378621f1c116125cfb261d,-1,0,1,0.03279648,1662558101,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
995e89ea2f1115893a0e62c788faa175e5754c8af355d29364f6337f7e5ffcc2,-1,0,1,0.03279648,1662558101,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
995e89ea2f1115893a0e62c788faa175e5754c8af355d29364f6337f7e5ffcc2,-1,1,1,1.96725772,1662558101,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
8d1cfb32171ecc413dc3c38f7360bd8a3e175eb948ea2a1626cb457cb7147c94,-1,1,1,1.96725772,1662557428,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
8d1cfb32171ecc413dc3c38f7360bd8a3e175eb948ea2a1626cb457cb7147c94,-1,0,1,0.03279648,1662557428,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
63ac292b9c7e0ba1417ac0b09101bb226453848e14f624df966e4f97e271899b,-1,1,1,1.96725772,1662553277,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
63ac292b9c7e0ba1417ac0b09101bb226453848e14f624df966e4f97e271899b,-1,0,1,0.03279648,1662553277,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
9d692a910b12d63f3bc921359fdc7a7913110472439ba149179370b887fb1173,-1,1,1,1.96725772,1662552358,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
9d692a910b12d63f3bc921359fdc7a7913110472439ba149179370b887fb1173,-1,0,1,0.03279648,1662552358,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
ebc64b5eb95b33789cc86af74eff51f84fd89c70e56869d9ea1fe66b17dfc133,-1,1,1,1.96725772,1662552358,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
ebc64b5eb95b33789cc86af74eff51f84fd89c70e56869d9ea1fe66b17dfc133,-1,0,1,0.03279648,1662552358,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
fbca2bf5d7db69c2c6fd7732b32322f7450a4521f4dc9feccd2842c3dd09f9e1,-1,1,1,1.96725772,1662552315,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
fbca2bf5d7db69c2c6fd7732b32322f7450a4521f4dc9feccd2842c3dd09f9e1,-1,0,1,0.03279648,1662552315,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a02c0c2ff0f2ad0c03323fadf2bfe01fac7546916a9e769767e6606119f16757,-1,1,1,1.96725772,1662551846,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a02c0c2ff0f2ad0c03323fadf2bfe01fac7546916a9e769767e6606119f16757,-1,0,1,0.03279648,1662551846,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
72a1896bfe7a08caccd125efc4296cfd8b2548aa0fef534e3e4ebb24d4a55daa,-1,0,1,0.03279648,1662551294,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
72a1896bfe7a08caccd125efc4296cfd8b2548aa0fef534e3e4ebb24d4a55daa,-1,1,1,1.96725772,1662551294,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
93798e828e969f4d07bd117a9c32bab23f3eb78a864f9904a68095fd67d47801,-1,1,1,1.96725772,1662551294,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
93798e828e969f4d07bd117a9c32bab23f3eb78a864f9904a68095fd67d47801,-1,0,1,0.03279648,1662551294,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
46372f5fc5b913d56c5a80bd37afc243027161c76009a398c3f90e0e6c29bfb2,-1,1,1,1.96725772,1662551014,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
46372f5fc5b913d56c5a80bd37afc243027161c76009a398c3f90e0e6c29bfb2,-1,0,1,0.03279648,1662551014,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
98eb5eb6fb2fc161dfb009ed52b6adbf9e27fee6b353c7856c5fa2b815eefc63,-1,0,1,0.03279648,1662551014,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
98eb5eb6fb2fc161dfb009ed52b6adbf9e27fee6b353c7856c5fa2b815eefc63,-1,1,1,1.96725772,1662551014,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
4c50546886ea6d6178b169e35901d022d4098a5cc029027b9f5969a472449a87,-1,1,1,1.96725772,1662550402,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
4c50546886ea6d6178b169e35901d022d4098a5cc029027b9f5969a472449a87,-1,0,1,0.03279648,1662550402,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
96c5abd6c361f27ad1cd0744061f8e34dcaa0534a8ad5ae1e0e3b05b9831a856,-1,0,1,0.03279648,1662550402,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
96c5abd6c361f27ad1cd0744061f8e34dcaa0534a8ad5ae1e0e3b05b9831a856,-1,1,1,1.96725772,1662550402,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a2edca822706c8061e87f92b3dc70e8504c4430f225d241342f7ae1c5aff732c,-1,1,1,1.96725772,1662550394,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a2edca822706c8061e87f92b3dc70e8504c4430f225d241342f7ae1c5aff732c,-1,0,1,0.03279648,1662550394,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
22d243600a1b6de2c530d31ca5fc006f4fb893c2216a0472ffa542d5425d4f82,-1,1,1,1.96725772,1662550116,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
22d243600a1b6de2c530d31ca5fc006f4fb893c2216a0472ffa542d5425d4f82,-1,0,1,0.03279648,1662550116,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
750d4d03188737e1942284a9a9a5ba3d8b1c2e2b15f5f1c28d5106acddaba50e,-1,0,1,0.03279648,1662550116,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
750d4d03188737e1942284a9a9a5ba3d8b1c2e2b15f5f1c28d5106acddaba50e,-1,1,1,1.96725772,1662550116,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
e34a4764629914e09aecd5b24e383468b1d389587b697962f185c5e3f881dd00,-1,1,1,1.96725772,1662549777,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
e34a4764629914e09aecd5b24e383468b1d389587b697962f185c5e3f881dd00,-1,0,1,0.03279648,1662549777,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
0a4ce989d35598cae62cbafef34668b133c855f0afc9bc01755a593958fbce91,-1,1,1,1.96725772,1662549711,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
0a4ce989d35598cae62cbafef34668b133c855f0afc9bc01755a593958fbce91,-1,0,1,0.03279648,1662549711,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
0fc9305462ed34d8f4c4276244b97cc3ee28dc95eb9a81ce64f0502615f7f5c0,-1,0,1,0.03279648,1662549711,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
0fc9305462ed34d8f4c4276244b97cc3ee28dc95eb9a81ce64f0502615f7f5c0,-1,1,1,1.96725772,1662549711,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
85f31f926d882781ee4a1efeaf893b41b6a8ab5d901ec3f55937eede89f41176,-1,1,1,1.96725772,1662549711,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
85f31f926d882781ee4a1efeaf893b41b6a8ab5d901ec3f55937eede89f41176,-1,0,1,0.03279648,1662549711,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
adb8b8bd397e6ebc13e62c07029e5c1914d5fa7bd4c51e2757f97e5183b6bfb0,-1,1,1,1.96725772,1662549711,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
adb8b8bd397e6ebc13e62c07029e5c1914d5fa7bd4c51e2757f97e5183b6bfb0,-1,0,1,0.03279648,1662549711,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2b9ac26132a0935a524fb0a5d98b297d88330fa1c41d8c33954a71430ca45a62,-1,0,1,0.03279648,1662549263,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2b9ac26132a0935a524fb0a5d98b297d88330fa1c41d8c33954a71430ca45a62,-1,1,1,1.96725772,1662549263,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2f4be177d632c3d209167b5f9703124134db777a03091d0ac3438d4f47530341,-1,1,1,1.96725772,1662549263,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2f4be177d632c3d209167b5f9703124134db777a03091d0ac3438d4f47530341,-1,0,1,0.03279648,1662549263,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
1fc381416fc7da24a78a36fad13a76988ca0ab30bd9f93ead2dbfc8d66f24a0b,-1,0,1,0.03279648,1662549140,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
1fc381416fc7da24a78a36fad13a76988ca0ab30bd9f93ead2dbfc8d66f24a0b,-1,1,1,1.96725772,1662549140,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5768316fa78c100588ed4d67d161d3309552b9272f885af865dbfc4303bb4b39,-1,0,1,0.03279648,1662549140,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5768316fa78c100588ed4d67d161d3309552b9272f885af865dbfc4303bb4b39,-1,1,1,1.96725772,1662549140,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
78eb70a7433c12a9aa671a67e378adbc7bcbb3b89cd916c62e03c2a135a036c8,-1,0,1,0.03279648,1662549140,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
78eb70a7433c12a9aa671a67e378adbc7bcbb3b89cd916c62e03c2a135a036c8,-1,1,1,1.96725772,1662549140,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5838c6f96b8b1227eff2a94d6675d3466eb339faf8c73c273e67accd6e7d479a,-1,1,1,1.96725772,1662549051,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5838c6f96b8b1227eff2a94d6675d3466eb339faf8c73c273e67accd6e7d479a,-1,0,1,0.03279648,1662549051,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
830d89e4220ab985e7da4424b6e35dad863ae8db247c1a6bb95ae582e6915c2b,-1,1,1,1.96725772,1662549051,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
830d89e4220ab985e7da4424b6e35dad863ae8db247c1a6bb95ae582e6915c2b,-1,0,1,0.03279648,1662549051,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
dd944017c8829b3a5cb17f92edeb5b23aa5d07adaee3d4e400a906c23dbc6cca,-1,0,1,0.03279648,1662549051,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
dd944017c8829b3a5cb17f92edeb5b23aa5d07adaee3d4e400a906c23dbc6cca,-1,1,1,1.96725772,1662549051,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
3dc84e6f319fc6295e65d587b428127f413f46cc536d097fa5897b24d50e8219,-1,1,1,1.96725772,1662548931,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
3dc84e6f319fc6295e65d587b428127f413f46cc536d097fa5897b24d50e8219,-1,0,1,0.03279648,1662548931,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
ec76f129b2509ab10ba722e7aa1600bfa6f83104a7656c411f35863985a8da68,-1,1,1,1.96725772,1662548931,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
ec76f129b2509ab10ba722e7aa1600bfa6f83104a7656c411f35863985a8da68,-1,0,1,0.03279648,1662548931,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
bbffaf84f8852385b5815be03e36d224fa07fd22f1f372b9ad092979a57b84bc,-1,1,1,1.96725772,1662548331,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
bbffaf84f8852385b5815be03e36d224fa07fd22f1f372b9ad092979a57b84bc,-1,0,1,0.03279648,1662548331,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b09f4a30ece1bdceecd810b6404470e24dbe8fd7f249e5b15927ed66de65b3bf,-1,0,1,0.03279648,1662548292,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b09f4a30ece1bdceecd810b6404470e24dbe8fd7f249e5b15927ed66de65b3bf,-1,1,1,1.96725772,1662548292,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,159,1,1.96725772,1662534907,Regular,faa3044422c01b4addd109fc98d44703eefbd4733a342c221d53741dd19815f1
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,194,1,0.03279648,1662534907,Regular,499cc861aacf9575112e1b8f4feadab879a5d79e0f47ddc2540a05c7553c28e1
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,195,1,1.96725772,1662534907,Regular,499cc861aacf9575112e1b8f4feadab879a5d79e0f47ddc2540a05c7553c28e1
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,92,1,0.03279648,1662534907,Regular,80432d48090eba3ff4ac96bf7152f6c02bb037a130c56999a0a99c6736f108f2
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,93,1,1.96725772,1662534907,Regular,80432d48090eba3ff4ac96bf7152f6c02bb037a130c56999a0a99c6736f108f2
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,16,1,0.03279648,1662534907,Regular,92023cbf6f68d46436b46b1114af7031fbc2d138cb28338bd11a6dc9472c3a45
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,17,1,1.96725772,1662534907,Regular,92023cbf6f68d46436b46b1114af7031fbc2d138cb28338bd11a6dc9472c3a45
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,8,1,0.03279648,1662534907,Regular,85f31f926d882781ee4a1efeaf893b41b6a8ab5d901ec3f55937eede89f41176
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,9,1,1.96725772,1662534907,Regular,85f31f926d882781ee4a1efeaf893b41b6a8ab5d901ec3f55937eede89f41176
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,162,1,0.03279648,1662534907,Regular,b98346e9dd63e916e255fdbc39fb65ab79e1a83cbcfe5508885fd6eab38f7445
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,163,1,1.96725772,1662534907,Regular,b98346e9dd63e916e255fdbc39fb65ab79e1a83cbcfe5508885fd6eab38f7445
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,142,1,0.03279648,1662534907,Regular,dd944017c8829b3a5cb17f92edeb5b23aa5d07adaee3d4e400a906c23dbc6cca
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,143,1,1.96725772,1662534907,Regular,dd944017c8829b3a5cb17f92edeb5b23aa5d07adaee3d4e400a906c23dbc6cca
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,96,1,0.03279648,1662534907,Regular,750d4d03188737e1942284a9a9a5ba3d8b1c2e2b15f5f1c28d5106acddaba50e
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,97,1,1.96725772,1662534907,Regular,750d4d03188737e1942284a9a9a5ba3d8b1c2e2b15f5f1c28d5106acddaba50e
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,88,1,0.03279648,1662534907,Regular,adb8b8bd397e6ebc13e62c07029e5c1914d5fa7bd4c51e2757f97e5183b6bfb0
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,89,1,1.96725772,1662534907,Regular,adb8b8bd397e6ebc13e62c07029e5c1914d5fa7bd4c51e2757f97e5183b6bfb0
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,196,1,0.03279648,1662534907,Regular,72a1896bfe7a08caccd125efc4296cfd8b2548aa0fef534e3e4ebb24d4a55daa
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,197,1,1.96725772,1662534907,Regular,72a1896bfe7a08caccd125efc4296cfd8b2548aa0fef534e3e4ebb24d4a55daa
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,32,1,0.03279648,1662534907,Regular,8debbb7454a03be524b49ee1f3a41e37c37c8977fb080f519e0da999ca8508a9
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,33,1,1.96725772,1662534907,Regular,8debbb7454a03be524b49ee1f3a41e37c37c8977fb080f519e0da999ca8508a9
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,38,1,0.03279648,1662534907,Regular,3e6cdd0bcbc76bf161946a6b84f9772a1a78ad58f5443dc03eaf5c2a8c416825
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,39,1,1.96725772,1662534907,Regular,3e6cdd0bcbc76bf161946a6b84f9772a1a78ad58f5443dc03eaf5c2a8c416825
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,34,1,0.03279648,1662534907,Regular,5ee6686f0a4fd6d7237e80e4f99bc7d361f53d3e9ad5d73c2a14556de2489788
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,35,1,1.96725772,1662534907,Regular,5ee6686f0a4fd6d7237e80e4f99bc7d361f53d3e9ad5d73c2a14556de2489788
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,188,1,0.03279648,1662534907,Regular,46372f5fc5b913d56c5a80bd37afc243027161c76009a398c3f90e0e6c29bfb2
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,189,1,1.96725772,1662534907,Regular,46372f5fc5b913d56c5a80bd37afc243027161c76009a398c3f90e0e6c29bfb2
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,168,1,0.03279648,1662534907,Regular,00d359d305bb7ecae48179f84f555b25771201dd6d7e2e3769d7b604abadfc36
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,169,1,1.96725772,1662534907,Regular,00d359d305bb7ecae48179f84f555b25771201dd6d7e2e3769d7b604abadfc36
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,104,1,0.03279648,1662534907,Regular,96f9956d3c25dd29262086b5771b38aa4bebb0b492070df8ba2882a6e1dba289
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,105,1,1.96725772,1662534907,Regular,96f9956d3c25dd29262086b5771b38aa4bebb0b492070df8ba2882a6e1dba289
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,140,1,0.03279648,1662534907,Regular,9ed733f354f7d5d93f18cf62c6fd48fd27c07d07e436778fbc69cab542dd7133
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,141,1,1.96725772,1662534907,Regular,9ed733f354f7d5d93f18cf62c6fd48fd27c07d07e436778fbc69cab542dd7133
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,166,1,0.03279648,1662534907,Regular,3dc84e6f319fc6295e65d587b428127f413f46cc536d097fa5897b24d50e8219
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,167,1,1.96725772,1662534907,Regular,3dc84e6f319fc6295e65d587b428127f413f46cc536d097fa5897b24d50e8219
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,100,1,0.03279648,1662534907,Regular,dfae2580f3ddd6aa3303c9cbd2150af7f0b7eac925af4c363d17a42fc645e4e5
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,101,1,1.96725772,1662534907,Regular,dfae2580f3ddd6aa3303c9cbd2150af7f0b7eac925af4c363d17a42fc645e4e5
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,24,1,0.03279648,1662534907,Regular,830d89e4220ab985e7da4424b6e35dad863ae8db247c1a6bb95ae582e6915c2b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,25,1,1.96725772,1662534907,Regular,830d89e4220ab985e7da4424b6e35dad863ae8db247c1a6bb95ae582e6915c2b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,184,1,0.03279648,1662534907,Regular,799db339bcca842c9104ddbf6a9f20368271cfc4f21d9d6c62b8740322689ebd
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,185,1,1.96725772,1662534907,Regular,799db339bcca842c9104ddbf6a9f20368271cfc4f21d9d6c62b8740322689ebd
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,182,1,0.03279648,1662534907,Regular,995e89ea2f1115893a0e62c788faa175e5754c8af355d29364f6337f7e5ffcc2
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,183,1,1.96725772,1662534907,Regular,995e89ea2f1115893a0e62c788faa175e5754c8af355d29364f6337f7e5ffcc2
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,6,1,0.03279648,1662534907,Regular,bd2a672e4d2a60cf6ca6b1d602a58ecdfe3645f2785578246581b0f5615d9dc0
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,7,1,1.96725772,1662534907,Regular,bd2a672e4d2a60cf6ca6b1d602a58ecdfe3645f2785578246581b0f5615d9dc0
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,128,1,0.03279648,1662534907,Regular,198ac78deae916ae3ebf1b1fe0b7a5ee6d3841d974e0967b07b6f98bc9297e0c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,129,1,1.96725772,1662534907,Regular,198ac78deae916ae3ebf1b1fe0b7a5ee6d3841d974e0967b07b6f98bc9297e0c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,52,1,0.03279648,1662534907,Regular,4c50546886ea6d6178b169e35901d022d4098a5cc029027b9f5969a472449a87
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,53,1,1.96725772,1662534907,Regular,4c50546886ea6d6178b169e35901d022d4098a5cc029027b9f5969a472449a87
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,36,1,0.03279648,1662534907,Regular,3abb5f9139297e6c45ce80f38bd383a6e9b38569c366d0ca91e14b12aaa9e804
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,37,1,1.96725772,1662534907,Regular,3abb5f9139297e6c45ce80f38bd383a6e9b38569c366d0ca91e14b12aaa9e804
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,62,1,0.03279648,1662534907,Regular,5ced1010fcaea07483133fafe0fa9b2b74bf481632dbefcd109c660379c2cea8
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,63,1,1.96725772,1662534907,Regular,5ced1010fcaea07483133fafe0fa9b2b74bf481632dbefcd109c660379c2cea8
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,130,1,0.03279648,1662534907,Regular,908d77017ee4ebff1e9b3ce2adf2d52690d95cc9ac7f3745e21294627dd2489d
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,131,1,1.96725772,1662534907,Regular,908d77017ee4ebff1e9b3ce2adf2d52690d95cc9ac7f3745e21294627dd2489d
