tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,111,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,112,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,113,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,114,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,115,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,116,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,117,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,118,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,119,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,120,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,121,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,122,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,123,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,124,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
3186a8eab207e0c5e2806c69bb694fb5d19899d323d64662b60efb8cc736f2d0,-1,1,1,5.09768388,1713750278,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
3186a8eab207e0c5e2806c69bb694fb5d19899d323d64662b60efb8cc736f2d0,-1,0,1,0.02961338,1713750278,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
f4d9d84dc998a3a53fab7e8d3e376cc019dbddd2f2b625a1228288f4875f1758,-1,1,1,5.09768388,1713750278,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
f4d9d84dc998a3a53fab7e8d3e376cc019dbddd2f2b625a1228288f4875f1758,-1,0,1,0.02961338,1713750278,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
0b66edeb3e204869a0dc87a68eb0886a771bf46da15c01e54ec851fc6b8f67e7,-1,1,1,5.09768388,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
0b66edeb3e204869a0dc87a68eb0886a771bf46da15c01e54ec851fc6b8f67e7,-1,0,1,0.02961338,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
2886073b0eb7859d75acccb1c616a0c0a68fb1583e381c31f3bc000071a0f75e,-1,1,1,5.09768388,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
2886073b0eb7859d75acccb1c616a0c0a68fb1583e381c31f3bc000071a0f75e,-1,0,1,0.02961338,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
509c69b6203178a18fb2bc8a3017425b05d5b383ce2d1249e8c1d5f605e21796,-1,1,1,5.09768388,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
509c69b6203178a18fb2bc8a3017425b05d5b383ce2d1249e8c1d5f605e21796,-1,0,1,0.02961338,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
586b73611a47f182dc0726e54d184fb87294aeb6bd7aa6c0ecb8184dca599f63,-1,0,1,0.02961338,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
586b73611a47f182dc0726e54d184fb87294aeb6bd7aa6c0ecb8184dca599f63,-1,1,1,5.09768388,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
6bf8ba5869fb11b0aa84f7e11f8030eda67daf62071ca12f85c73c07a8e3ec86,-1,1,1,5.09768388,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
6bf8ba5869fb11b0aa84f7e11f8030eda67daf62071ca12f85c73c07a8e3ec86,-1,0,1,0.02961338,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
8221994c0369d7ddc2879d75860660bb1b96915f23e75ef11d75ca0382223750,-1,0,1,0.02961338,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
8221994c0369d7ddc2879d75860660bb1b96915f23e75ef11d75ca0382223750,-1,1,1,5.09768388,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
b4f22dc1741cfe43c92e47dbc3332a613942b0824424cd7c1aed3974813e0a2d,-1,1,1,5.09768388,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
b4f22dc1741cfe43c92e47dbc3332a613942b0824424cd7c1aed3974813e0a2d,-1,0,1,0.02961338,1713749243,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
25fd9243695206694a50de0a16db7e398524b37d2de2d61e6e93fae0ee5206f7,-1,1,1,5.09768388,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
25fd9243695206694a50de0a16db7e398524b37d2de2d61e6e93fae0ee5206f7,-1,0,1,0.02961338,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
c60536ece285822479aa0aa802af8152dc41de1036b7740a68c6424145916d23,-1,0,1,0.02961338,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
c60536ece285822479aa0aa802af8152dc41de1036b7740a68c6424145916d23,-1,1,1,5.09768388,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
c6d3d1607ea39188914a16c96ad48bb26c4695e2cbe80f23af0e6bc6bd74e33e,-1,1,1,5.09768388,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
c6d3d1607ea39188914a16c96ad48bb26c4695e2cbe80f23af0e6bc6bd74e33e,-1,0,1,0.02961338,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
d6f69298ac93eeefff369df914d1f524a1123fa5c118f3aec48c06feca50f7b0,-1,0,1,0.02961338,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
d6f69298ac93eeefff369df914d1f524a1123fa5c118f3aec48c06feca50f7b0,-1,1,1,5.09768388,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
f9c928b0bf16b1dbc0093167fe4c8021aac7b89477e45954dac6f24d17e5e3df,-1,1,1,5.09768388,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
f9c928b0bf16b1dbc0093167fe4c8021aac7b89477e45954dac6f24d17e5e3df,-1,0,1,0.02961338,1713748993,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
3c4719fb923cf613ccd1015fd3ed8018bf038776dee5eec29f3f275ea3ef5201,-1,1,1,5.09768388,1713748612,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
3c4719fb923cf613ccd1015fd3ed8018bf038776dee5eec29f3f275ea3ef5201,-1,0,1,0.02961338,1713748612,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
04c28e9734f2a88aa3003638eb62183bd3b38a75a50c26f27306bc471f05963a,-1,1,1,5.09768388,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
04c28e9734f2a88aa3003638eb62183bd3b38a75a50c26f27306bc471f05963a,-1,0,1,0.02961338,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
159e3c496469768fab467c57c9a011e2e26221bc491fb32a889d984845edb73b,-1,1,1,5.09768388,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
159e3c496469768fab467c57c9a011e2e26221bc491fb32a889d984845edb73b,-1,0,1,0.02961338,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
2a33eeceed4f42d5fdab77e67a2222348f2b6c6f411ac924ba2c37681474f34a,-1,0,1,0.02961338,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
2a33eeceed4f42d5fdab77e67a2222348f2b6c6f411ac924ba2c37681474f34a,-1,1,1,5.09768388,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
44410dc4218a763c0fa7a3a0bd8bffb8f5722ff037b9e954264c1d5bd014b906,-1,0,1,0.02961338,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
44410dc4218a763c0fa7a3a0bd8bffb8f5722ff037b9e954264c1d5bd014b906,-1,1,1,5.09768388,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
56f793b33657757fd5a4da7edea796704f9cb258405f5cfe11caddf048cced90,-1,0,1,0.02961338,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
56f793b33657757fd5a4da7edea796704f9cb258405f5cfe11caddf048cced90,-1,1,1,5.09768388,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
597aa0e870b20aea4a386195fe5fae7b678294b94a83fb6e2af9f019d205efb3,-1,1,1,5.09768388,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
597aa0e870b20aea4a386195fe5fae7b678294b94a83fb6e2af9f019d205efb3,-1,0,1,0.02961338,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
5c4b5ab378a9bcdf6b2625c030fb38bb6da3520d0b3829b7b2fe73c53594f1e7,-1,1,1,5.09768388,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
5c4b5ab378a9bcdf6b2625c030fb38bb6da3520d0b3829b7b2fe73c53594f1e7,-1,0,1,0.02961338,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
d724205fc87b8cce8774c14f23c5d863f2c08f04898ae169ca3c9a79fafc240d,-1,0,1,0.02961338,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
d724205fc87b8cce8774c14f23c5d863f2c08f04898ae169ca3c9a79fafc240d,-1,1,1,5.09768388,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
f2ed37eef00d05b88976e048b4e9fd00193d528ef812af3dd88fc8c02677b316,-1,0,1,0.02961338,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
f2ed37eef00d05b88976e048b4e9fd00193d528ef812af3dd88fc8c02677b316,-1,1,1,5.09768388,1713748509,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
bd491ebf7649e034e7e979f388525a49d3bf31f9262c81961c8ccc0f72e58eb6,-1,0,1,0.02961338,1713748468,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
bd491ebf7649e034e7e979f388525a49d3bf31f9262c81961c8ccc0f72e58eb6,-1,1,1,5.09768388,1713748468,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
ea30e4ab00fa4b22cf5ca0ea58eb18d8a807e519d9c4126a82bfab34d938cabf,-1,0,1,0.02961338,1713748468,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
ea30e4ab00fa4b22cf5ca0ea58eb18d8a807e519d9c4126a82bfab34d938cabf,-1,1,1,5.09768388,1713748468,Ticket,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,47,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,189,1,5.09768388,1713748156,Regular,f4d9d84dc998a3a53fab7e8d3e376cc019dbddd2f2b625a1228288f4875f1758
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,48,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,188,1,0.02961338,1713748156,Regular,f4d9d84dc998a3a53fab7e8d3e376cc019dbddd2f2b625a1228288f4875f1758
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,49,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,147,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,52,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,146,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,53,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,145,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,54,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,144,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,55,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,143,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,56,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,142,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,57,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,141,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,58,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,140,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,59,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,160,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,139,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,161,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,138,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,63,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,162,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,64,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,137,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,65,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,163,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,66,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,136,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,67,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,164,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,68,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,116,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,69,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,165,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,72,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,111,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,73,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,166,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,76,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,110,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,77,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,167,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,80,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,107,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,81,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,168,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,82,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,106,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,83,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,169,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,84,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,115,1,5.09768388,1713748156,Regular,3186a8eab207e0c5e2806c69bb694fb5d19899d323d64662b60efb8cc736f2d0
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,85,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,170,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,86,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,114,1,0.02961338,1713748156,Regular,3186a8eab207e0c5e2806c69bb694fb5d19899d323d64662b60efb8cc736f2d0
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,87,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,171,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,88,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,149,1,5.09768388,1713748156,Regular,2886073b0eb7859d75acccb1c616a0c0a68fb1583e381c31f3bc000071a0f75e
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,89,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,172,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,90,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
