tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f03b410804507cf0d0e46e6f34b89dd69c9d13012001eafa7e530744ed099fd5,-1,1,1,1.96700202,1661535323,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
f03b410804507cf0d0e46e6f34b89dd69c9d13012001eafa7e530744ed099fd5,-1,0,1,0.03305218,1661535323,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
3b4e4ab5958e000c403096cdf11c7a8abfb5f6da8967c7585653a99cd5266386,-1,0,1,0.03305218,1661535035,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
3b4e4ab5958e000c403096cdf11c7a8abfb5f6da8967c7585653a99cd5266386,-1,1,1,1.96700202,1661535035,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
811d91da0e31c699d06312cf6a627ad0e9a377a195cf2be4c2bf76cf1dea6e49,-1,1,1,1.96700202,1661533497,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
811d91da0e31c699d06312cf6a627ad0e9a377a195cf2be4c2bf76cf1dea6e49,-1,0,1,0.03305218,1661533497,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
4c2ed0e502ced0b11164ea6f4605007a7753859f9edc1f5c8b0efb3e5d8b1155,-1,1,1,1.96700202,1661532870,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
4c2ed0e502ced0b11164ea6f4605007a7753859f9edc1f5c8b0efb3e5d8b1155,-1,0,1,0.03305218,1661532870,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
7d1a3f1597d6244730f0ac0c411572ad4abb3444aa3cc6710aaef9bc040af61b,-1,1,1,1.96700202,1661526888,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
7d1a3f1597d6244730f0ac0c411572ad4abb3444aa3cc6710aaef9bc040af61b,-1,0,1,0.03305218,1661526888,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
31bada76ad8bc3caddad1aa0801c43e833d910e89e93694f44eb9e2929bc9fcb,-1,1,1,1.96700202,1661516166,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
31bada76ad8bc3caddad1aa0801c43e833d910e89e93694f44eb9e2929bc9fcb,-1,0,1,0.03305218,1661516166,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
ee739872299f9a594d717047049a9cf2dd78b0605734f1355af55eff95975fe2,-1,0,1,0.03305218,1661516166,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
ee739872299f9a594d717047049a9cf2dd78b0605734f1355af55eff95975fe2,-1,1,1,1.96700202,1661516166,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bad45195f7cb225efb3554e25716f073d80f81a27d2f8a67a267381655df4554,-1,1,1,1.96700202,1661515947,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bad45195f7cb225efb3554e25716f073d80f81a27d2f8a67a267381655df4554,-1,0,1,0.03305218,1661515947,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
f7706258b9754e5349f8c2dd632ad9e4222978415e585b0e9d2bf2a2ad190a33,-1,1,1,1.96700202,1661515947,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
f7706258b9754e5349f8c2dd632ad9e4222978415e585b0e9d2bf2a2ad190a33,-1,0,1,0.03305218,1661515947,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a1f0391fe07262439195de0dd48da42f0c0f74f092f041db2b77f0254c9ba9ab,-1,1,1,1.96700202,1661515827,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a1f0391fe07262439195de0dd48da42f0c0f74f092f041db2b77f0254c9ba9ab,-1,0,1,0.03305218,1661515827,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
627e38b7f414ba11f37031d90bb62281a2c13d813a83b550f76371417b57da87,-1,1,1,1.96700202,1661515716,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
627e38b7f414ba11f37031d90bb62281a2c13d813a83b550f76371417b57da87,-1,0,1,0.03305218,1661515716,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
6adc338b8aabc2c1b4559716e7e6e9672b5afccbe4c08c68214f9a98cd30046e,-1,0,1,0.03305218,1661515716,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
6adc338b8aabc2c1b4559716e7e6e9672b5afccbe4c08c68214f9a98cd30046e,-1,1,1,1.96700202,1661515716,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b57970d81c8cca32e5d9343479d4f8802d774640c1e4d34823633426a1fb2577,-1,1,1,1.96700202,1661515716,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b57970d81c8cca32e5d9343479d4f8802d774640c1e4d34823633426a1fb2577,-1,0,1,0.03305218,1661515716,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
c6ab2d691ff03d190df97361f9901cf9efb34952458675d5e72a17047db5a424,-1,1,1,1.96700202,1661515716,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
c6ab2d691ff03d190df97361f9901cf9efb34952458675d5e72a17047db5a424,-1,0,1,0.03305218,1661515716,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
0cdfe5239fedb22fddb119d77e7894367f71b5c3e71d11eebf658f5f8845c289,-1,1,1,1.96700202,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
0cdfe5239fedb22fddb119d77e7894367f71b5c3e71d11eebf658f5f8845c289,-1,0,1,0.03305218,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
799818791ae9462e3337c813d7988b684265d04f1b1d71983a7c4da2c7e494fd,-1,1,1,1.96700202,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
799818791ae9462e3337c813d7988b684265d04f1b1d71983a7c4da2c7e494fd,-1,0,1,0.03305218,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
7dffb6b228bdb5a10d3ae0d185c74a1c8a0e92921fbb5d8f35d08c62fcd09294,-1,1,1,1.96700202,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
7dffb6b228bdb5a10d3ae0d185c74a1c8a0e92921fbb5d8f35d08c62fcd09294,-1,0,1,0.03305218,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a9e03ab08aab7d37b351901a72811a67ad04e948bcbe79333a66473d3ed2e0e6,-1,0,1,0.03305218,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a9e03ab08aab7d37b351901a72811a67ad04e948bcbe79333a66473d3ed2e0e6,-1,1,1,1.96700202,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
e973d3e2e1aa1280bfc4f810f46bab955e4b058b6901592094c81a5b0bcabcfc,-1,1,1,1.96700202,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
e973d3e2e1aa1280bfc4f810f46bab955e4b058b6901592094c81a5b0bcabcfc,-1,0,1,0.03305218,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fa08965af9fe7895d9329008f942f4a4ae69e70e1ed5ee806ac7e07240e12774,-1,0,1,0.03305218,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fa08965af9fe7895d9329008f942f4a4ae69e70e1ed5ee806ac7e07240e12774,-1,1,1,1.96700202,1661515686,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a90921500020111b951504227eb18ae29d2f990a92261399d6e109f971414577,-1,1,1,1.96700202,1661514904,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a90921500020111b951504227eb18ae29d2f990a92261399d6e109f971414577,-1,0,1,0.03305218,1661514904,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
c50e86ea6d48aa67af147b14b0f4d0c64eeda2c46f1396e0bcfca9589422fbc4,-1,0,1,0.03305218,1661514904,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
c50e86ea6d48aa67af147b14b0f4d0c64eeda2c46f1396e0bcfca9589422fbc4,-1,1,1,1.96700202,1661514904,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
146098bab946f6b53718445c6f0a3c01e100db172119e3ac82bfad500e74abba,-1,0,1,0.03305218,1661514733,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
146098bab946f6b53718445c6f0a3c01e100db172119e3ac82bfad500e74abba,-1,1,1,1.96700202,1661514733,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
1f94df1941d8fc7f43206fe94bfe58d573842d00a6f81d4043225b5b4132c488,-1,1,1,1.96700202,1661514733,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
1f94df1941d8fc7f43206fe94bfe58d573842d00a6f81d4043225b5b4132c488,-1,0,1,0.03305218,1661514733,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
5413e26c2a2b842a9940976c2ab9d718c50f4591499f92163ad30767c999065b,-1,1,1,1.96700202,1661514733,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
5413e26c2a2b842a9940976c2ab9d718c50f4591499f92163ad30767c999065b,-1,0,1,0.03305218,1661514733,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
cc0b4ec769bcbc29de4c4b7839746f2e3eb6f69f71959d762f984a687d2caff4,-1,1,1,1.96700202,1661514733,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
cc0b4ec769bcbc29de4c4b7839746f2e3eb6f69f71959d762f984a687d2caff4,-1,0,1,0.03305218,1661514733,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
32116af83d77ad0cffa1c9e248bc84ad1ab47a0fb97ed1d9c64b4d7010de3cb8,-1,1,1,1.96700202,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
32116af83d77ad0cffa1c9e248bc84ad1ab47a0fb97ed1d9c64b4d7010de3cb8,-1,0,1,0.03305218,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
670a13db5886f08d55e4718d1a21e283a4dfe7640ffd93294174076ada914e3d,-1,0,1,0.03305218,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
670a13db5886f08d55e4718d1a21e283a4dfe7640ffd93294174076ada914e3d,-1,1,1,1.96700202,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
6943175d6e6452af82c743119f4a201d46b01d75f0650a1adf24221cd4058f18,-1,0,1,0.03305218,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
6943175d6e6452af82c743119f4a201d46b01d75f0650a1adf24221cd4058f18,-1,1,1,1.96700202,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
878d41ce73506bee4444b5c6ca16351feeceead9312cb8a6b25f3612f1c7d8f4,-1,1,1,1.96700202,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
878d41ce73506bee4444b5c6ca16351feeceead9312cb8a6b25f3612f1c7d8f4,-1,0,1,0.03305218,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
8c05b389651dd8bffdfae41e80c72ce4a642698679c7488e8c13ff7126fb266d,-1,1,1,1.96700202,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
8c05b389651dd8bffdfae41e80c72ce4a642698679c7488e8c13ff7126fb266d,-1,0,1,0.03305218,1661514696,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
d0022cb21e4825e9126de6fcc32ad6d1136f0057a0ad7a67a2c03ed78f43a301,-1,1,1,1.96700202,1661514102,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
d0022cb21e4825e9126de6fcc32ad6d1136f0057a0ad7a67a2c03ed78f43a301,-1,0,1,0.03305218,1661514102,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
d7ca8eed36a96d8967e73f84827810fca36ed1ac44900728f487748c98a73ab8,-1,0,1,0.03305218,1661514102,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
d7ca8eed36a96d8967e73f84827810fca36ed1ac44900728f487748c98a73ab8,-1,1,1,1.96700202,1661514102,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fbd284084ceaad1f42357f7e48960d1791c1a5cbedd8f2461c4694b9217714db,-1,1,1,1.96700202,1661514102,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fbd284084ceaad1f42357f7e48960d1791c1a5cbedd8f2461c4694b9217714db,-1,0,1,0.03305218,1661514102,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
8068dd0000279256de363ba384b08369a8ed1d70cb66e45655341aeeaa8bc4b0,-1,1,1,1.96700202,1661514062,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
8068dd0000279256de363ba384b08369a8ed1d70cb66e45655341aeeaa8bc4b0,-1,0,1,0.03305218,1661514062,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
1082ac4480097892b75b9b739103d9b324ba52cab6e2ca968029d1e85ef2fe6f,-1,0,1,0.03305218,1661513781,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
1082ac4480097892b75b9b739103d9b324ba52cab6e2ca968029d1e85ef2fe6f,-1,1,1,1.96700202,1661513781,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fcf425c0d341d0cbc86fdd77f772f26c31e55d6a9dd3bf25f42eaa6689476209,-1,0,1,0.03305218,1661513781,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fcf425c0d341d0cbc86fdd77f772f26c31e55d6a9dd3bf25f42eaa6689476209,-1,1,1,1.96700202,1661513781,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,125,1,1.96700202,1661508180,Regular,713b100b73792f4b28ccb65f96894b2811f3292ce63269d42f3499da2f15b7d9
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,46,1,0.03305218,1661508180,Regular,8068dd0000279256de363ba384b08369a8ed1d70cb66e45655341aeeaa8bc4b0
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,47,1,1.96700202,1661508180,Regular,8068dd0000279256de363ba384b08369a8ed1d70cb66e45655341aeeaa8bc4b0
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,72,1,0.03305218,1661508180,Regular,548148bbbb022d52dc047dfea44317cf3bae3acbb8cfbaaf2043e2e03e400dc6
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,73,1,1.96700202,1661508180,Regular,548148bbbb022d52dc047dfea44317cf3bae3acbb8cfbaaf2043e2e03e400dc6
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,42,1,0.03305218,1661508180,Regular,1f94df1941d8fc7f43206fe94bfe58d573842d00a6f81d4043225b5b4132c488
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,43,1,1.96700202,1661508180,Regular,1f94df1941d8fc7f43206fe94bfe58d573842d00a6f81d4043225b5b4132c488
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,10,1,0.03305218,1661508180,Regular,f7706258b9754e5349f8c2dd632ad9e4222978415e585b0e9d2bf2a2ad190a33
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,11,1,1.96700202,1661508180,Regular,f7706258b9754e5349f8c2dd632ad9e4222978415e585b0e9d2bf2a2ad190a33
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,194,1,0.03305218,1661508180,Regular,01174a1104b01d7521a9f374cc4333ade433c3a35df158f6aff95d034e9d1572
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,195,1,1.96700202,1661508180,Regular,01174a1104b01d7521a9f374cc4333ade433c3a35df158f6aff95d034e9d1572
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,110,1,0.03305218,1661508180,Regular,fe806d88f85a8cf3cc7626fa914fd87ea81924af0564d21ee025ddaaead416fb
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,111,1,1.96700202,1661508180,Regular,fe806d88f85a8cf3cc7626fa914fd87ea81924af0564d21ee025ddaaead416fb
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,182,1,0.03305218,1661508180,Regular,bad45195f7cb225efb3554e25716f073d80f81a27d2f8a67a267381655df4554
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,183,1,1.96700202,1661508180,Regular,bad45195f7cb225efb3554e25716f073d80f81a27d2f8a67a267381655df4554
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,170,1,0.03305218,1661508180,Regular,bfa08fcb70de03a4541fee340e48899104424daa885de7bc5e9d064032cdbdb6
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,171,1,1.96700202,1661508180,Regular,bfa08fcb70de03a4541fee340e48899104424daa885de7bc5e9d064032cdbdb6
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,12,1,0.03305218,1661508180,Regular,799818791ae9462e3337c813d7988b684265d04f1b1d71983a7c4da2c7e494fd
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,13,1,1.96700202,1661508180,Regular,799818791ae9462e3337c813d7988b684265d04f1b1d71983a7c4da2c7e494fd
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,40,1,0.03305218,1661508180,Regular,aa529a34a23213ee79c621c7b96f9471c3a928b6d77f752c47af53ef718be192
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,41,1,1.96700202,1661508180,Regular,aa529a34a23213ee79c621c7b96f9471c3a928b6d77f752c47af53ef718be192
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,86,1,0.03305218,1661508180,Regular,11697b04201aef58e14be7d2cf794ca677920be50bf5a4c955349785d576089b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,87,1,1.96700202,1661508180,Regular,11697b04201aef58e14be7d2cf794ca677920be50bf5a4c955349785d576089b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,136,1,0.03305218,1661508180,Regular,5413e26c2a2b842a9940976c2ab9d718c50f4591499f92163ad30767c999065b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,137,1,1.96700202,1661508180,Regular,5413e26c2a2b842a9940976c2ab9d718c50f4591499f92163ad30767c999065b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,34,1,0.03305218,1661508180,Regular,bba5d59704cd2f83e49792bb25d29b8ed17fa994a0469a03126a43dd044de314
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,35,1,1.96700202,1661508180,Regular,bba5d59704cd2f83e49792bb25d29b8ed17fa994a0469a03126a43dd044de314
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,174,1,0.03305218,1661508180,Regular,f3a5e1d350c6a79080b0e55926f0d4b9a80e9f072c74c99acd3ff0baf6e806d9
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,175,1,1.96700202,1661508180,Regular,f3a5e1d350c6a79080b0e55926f0d4b9a80e9f072c74c99acd3ff0baf6e806d9
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,0,1,0.03305218,1661508180,Regular,668425d88cfc74e24a4ed5e37d867fa10ba8d2a1ca28a9249c2495a5f88893d8
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,1,1,1.96700202,1661508180,Regular,668425d88cfc74e24a4ed5e37d867fa10ba8d2a1ca28a9249c2495a5f88893d8
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,70,1,0.03305218,1661508180,Regular,7dffb6b228bdb5a10d3ae0d185c74a1c8a0e92921fbb5d8f35d08c62fcd09294
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,71,1,1.96700202,1661508180,Regular,7dffb6b228bdb5a10d3ae0d185c74a1c8a0e92921fbb5d8f35d08c62fcd09294
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,102,1,0.03305218,1661508180,Regular,9b8e43f5c7b53188cb61bd675fce0bf2ecc62575e8ef2d607877e11d5b7da852
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,103,1,1.96700202,1661508180,Regular,9b8e43f5c7b53188cb61bd675fce0bf2ecc62575e8ef2d607877e11d5b7da852
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,82,1,0.03305218,1661508180,Regular,32116af83d77ad0cffa1c9e248bc84ad1ab47a0fb97ed1d9c64b4d7010de3cb8
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,83,1,1.96700202,1661508180,Regular,32116af83d77ad0cffa1c9e248bc84ad1ab47a0fb97ed1d9c64b4d7010de3cb8
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,196,1,0.03305218,1661508180,Regular,6aee007c97800a07da6e14bf983cdfb6411b19ef730f794844065a5fc3b883b2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,197,1,1.96700202,1661508180,Regular,6aee007c97800a07da6e14bf983cdfb6411b19ef730f794844065a5fc3b883b2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,106,1,0.03305218,1661508180,Regular,31bada76ad8bc3caddad1aa0801c43e833d910e89e93694f44eb9e2929bc9fcb
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,107,1,1.96700202,1661508180,Regular,31bada76ad8bc3caddad1aa0801c43e833d910e89e93694f44eb9e2929bc9fcb
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,162,1,0.03305218,1661508180,Regular,917fe0f12ee046b9cf1bd336ea67a9b97908fd27ce86f7dd64ee3e452bf5c570
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,163,1,1.96700202,1661508180,Regular,917fe0f12ee046b9cf1bd336ea67a9b97908fd27ce86f7dd64ee3e452bf5c570
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,30,1,0.03305218,1661508180,Regular,97af8bc4e8e150d3d522fe2856824e79027fef25057996947ad76fe25878ce20
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,31,1,1.96700202,1661508180,Regular,97af8bc4e8e150d3d522fe2856824e79027fef25057996947ad76fe25878ce20
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,156,1,0.03305218,1661508180,Regular,ee739872299f9a594d717047049a9cf2dd78b0605734f1355af55eff95975fe2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,157,1,1.96700202,1661508180,Regular,ee739872299f9a594d717047049a9cf2dd78b0605734f1355af55eff95975fe2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,184,1,0.03305218,1661508180,Regular,f00e90be97195e7d5d1a214e760932d8b04b486a52dae5cfc2a5bcca41b13d3e
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,185,1,1.96700202,1661508180,Regular,f00e90be97195e7d5d1a214e760932d8b04b486a52dae5cfc2a5bcca41b13d3e
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,50,1,0.03305218,1661508180,Regular,22f7543bb34bc24d4e05df628dbcff35c772c3340851c5b58d2b27ffb2b0b3f6
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,51,1,1.96700202,1661508180,Regular,22f7543bb34bc24d4e05df628dbcff35c772c3340851c5b58d2b27ffb2b0b3f6
