tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b591053a8f9d43893bee16924f1cb58b0b6d1b6aed16f433a4e926f1b31b5744,1,2,1,0.0432441,1662239317,Vote,0000000000000000000000000000000000000000000000000000000000000000
b32475e6c5e5b93f8bdf08dcb41401d00128040f0abf24b18257bf2722097acb,1,2,1,0.04291102,1662183674,Vote,0000000000000000000000000000000000000000000000000000000000000000
37e61cf83f51a93f7e9f975243002de08fd88a572ea2fe0a5be3f8ae3e8f7a9b,1,2,1,0.04291102,1662170257,Vote,0000000000000000000000000000000000000000000000000000000000000000
87f5ab74540dff24e255688aa1e8716be678782b50547ddbacd553c419522e1a,1,2,1,0.04291102,1662148084,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5057fd9b67d8e1684df65a4b45dc4db737a4a3453f4076a1a44ae0c8ee5acae,1,2,1,0.04291102,1662143444,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3e16fcdd0d1b4bd83db820bcf7dbaa04bea573c33cf72bba0700a9955185aaa,1,2,1,0.0432441,1662127044,Vote,0000000000000000000000000000000000000000000000000000000000000000
201f1cdba5f7c3349622db0f86b1ba7e2823bd1f578c6ebde4d2b3f899c0bf7f,1,2,1,0.0432441,1662112360,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc7940e716e268379b896cfd2cd23058aab01fca881f5fff0516d9fbfda29e1a,1,2,1,0.04291102,1662094899,Vote,0000000000000000000000000000000000000000000000000000000000000000
67393fdbf4c018df491348f98cdba9142071746188f6dfb656b29007948abe8c,1,2,1,0.04291102,1662091032,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6b22dc6c1b1e77f970235f83b8311eb9ee638de23e631aa95eeaade100c1d6e,1,2,1,0.04291102,1662083287,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9ce1f458e94414b4c85267814ff818887a027ad7d0a7398cb23a1c45767fd61,1,2,1,0.04291102,1662080983,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a329c2ea3e32cbf31b77240ddd5bd9a9c4bcdb1f162c50123e5abb45d216f84,1,2,1,0.0432441,1662075956,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e5a7ec35488994104d75610ef919f30325ae9b6c7513dc64b7d9f0a78ff5d5e,1,2,1,0.04291102,1662069687,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4a7444a9c9ee42b82fc8821ff78cb3b7deee0cefde2a4769385eb8c6a25107c,1,2,1,0.04291102,1662060208,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4891aba613afe7d7b80120dd2730cce507a6e87dcc4943468d4d84fe0a93dd7,1,2,1,0.04291102,1662057821,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b72f4be5aefb34cf70efb42bee7b4bec0bafb0739f5d457dc46bc76bb4fd6e6,1,2,1,0.0432441,1662050812,Vote,0000000000000000000000000000000000000000000000000000000000000000
a098c21f31d31855c76d4a9c5611bace1214d5f88a46855e1165d2eef8969247,1,2,1,0.04291102,1662045955,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e3721fcde6af1a745168fd952e7d26ad83bb764bda6f95d5c1cfc82845c5cf9,1,2,1,0.04291102,1662031733,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfc7aedef35d995adb2aa068dbd89f2e5d96bd99e214b1f56a8881cb48e8ebd0,1,2,1,0.04291102,1662020219,Vote,0000000000000000000000000000000000000000000000000000000000000000
632c53a8dfbbb8fdc754a287da2536f899550646f4e0c76337ce0d46e0cc315e,1,2,1,0.04291102,1662017135,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f50abf0db01873b1ffc3a561a38b339bc66e584f75c259a626a9302da425ddb,1,2,1,0.04291102,1662015743,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdf1487ab868e3a4c0f3ce9d755d2cfc70fc9be6bf883c709aa28322d80bed70,1,2,1,0.0432441,1661953873,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fcc31aaf1afba7dfd2ce2bddeec22009d24ffbc529cfb7b8df4b46077f86e49,1,2,1,0.0432441,1661937325,Vote,0000000000000000000000000000000000000000000000000000000000000000
459dec9ad78ed9fb842923c237879ef094c548fd9de5116653ffd6e202882baf,1,2,1,0.04291102,1661932662,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dd0e37e5e3987aadf826d9c873b179c69540c8f978a991eb1a6577645c8cb21,1,2,1,0.04257977,1661924882,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d177898bebd7856a24703047fc2ded07f8e3616045923cf638ae06f0205975b,1,2,1,0.0432441,1661918393,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc3eec3da6e991aa57c50c4f7e1accbb729f695b684a6a7ddc9a8d652260c077,1,2,1,0.04291102,1661913971,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c97d9f9aee4abf3f83a992b599d040cdaa0593c47296e9455d6581ba7604799,1,2,1,0.04291102,1661902602,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6a9d87b316a5da7cace05acfd0bc13ef5a7cadf6d5a44c676d2d3bb6be571e7,1,2,1,0.04291102,1661901196,Vote,0000000000000000000000000000000000000000000000000000000000000000
df3d44e5b17444262c611dd870e0a2f6b480b01add4053251c593ef2f135baa3,1,2,1,0.04291102,1661894517,Vote,0000000000000000000000000000000000000000000000000000000000000000
eecd120f56025a7e470ddf3d3e77a227aa06655a61c4109e28b0970af1dd9574,1,2,1,0.04291102,1661882069,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9d65c4422ae7f2db764a065f587634aa0189c402b340bb660cbd1cee365a264,1,2,1,0.0432441,1661881220,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7bf33a45e62f9a844128169c38c0d7005a29d1fc9d7f96cae5fbc96db53d228,1,2,1,0.04291102,1661877196,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc032c3dba3a9f4de53326846459c9b7bb19a0f95fb5b83f49ad3cfc5f0337bd,1,2,1,0.0432441,1661848825,Vote,0000000000000000000000000000000000000000000000000000000000000000
601c45226c8dcbc4eed9482b1420f0c100c729173e80277e51050a20bad868d0,1,2,1,0.0432441,1661846362,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf7de549abfec98095d3a569be5048ff8ab639b6b880a65980b888205980ecb4,1,2,1,0.04291102,1661838912,Vote,0000000000000000000000000000000000000000000000000000000000000000
16e9a03fb71e32cd4cc0bf40c356002fd8a53717121a485df44b2aee958550e2,1,2,1,0.04291102,1661832345,Vote,0000000000000000000000000000000000000000000000000000000000000000
96a307de355d89e25943ec9c5f2ebcdbcc7e3bacf77d5748875cd4f9243c63e6,1,2,1,0.04291102,1661813492,Vote,0000000000000000000000000000000000000000000000000000000000000000
90fd7c1ba9122ebfb4d8cc5c8d078e93a8b12032351840b4b10e869c86d31ecd,1,2,1,0.0432441,1661807624,Vote,0000000000000000000000000000000000000000000000000000000000000000
4693d4bd3c913c91cd9ec13c935f779915ae81c9a21938b17d975b45e4f50075,1,2,1,0.04291102,1661753491,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7877fff547b9b1e03fefe6bf906e0bab3579222c7a0dc983319a685e9ca96ea,1,2,1,0.04291102,1661751453,Vote,0000000000000000000000000000000000000000000000000000000000000000
612aaf13a214a83f7521008bd543fffa09be46de0e3be363659d84b6dbf3d92e,1,2,1,0.04291102,1661749185,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a8ad2eab4ab0d349a8daa59ef73a9f4d531921d63d8fd75a3a0d50ae8810d92,1,2,1,0.0432441,1661734015,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8a851123b34d89a12ef011bce882ef70cdc019b56efd23b16beabcd9837a849,1,2,1,0.04291102,1661721365,Vote,0000000000000000000000000000000000000000000000000000000000000000
599592aff5df0fb5077683822961a240e594dc4f58fbe753cc131f85f724ccae,1,2,1,0.04291102,1661707070,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa5aeee36ad36daf24cbde84ffffd69cdcfbe2b9b7d3b989a4aa50a55604cc62,1,2,1,0.0432441,1661693447,Vote,0000000000000000000000000000000000000000000000000000000000000000
77b993b3a592b3f471d5ffb9399d842f21934f1430f725b99d7147a0b671b9b2,1,2,1,0.04291102,1661689441,Vote,0000000000000000000000000000000000000000000000000000000000000000
55c826c56a716d500f58ed55f85999eb24a0e25eaa410665371e97fbd973f55e,1,2,1,0.04291102,1661643974,Vote,0000000000000000000000000000000000000000000000000000000000000000
b600d356c2e6d90d6887550a3af1d70409dc4cbe479843d2db297f43ba735564,1,2,1,0.04291102,1661605989,Vote,0000000000000000000000000000000000000000000000000000000000000000
52e921093a0502889c21ef4f27f5f24518bcd8e4399b6e3d73ddcb0779cb1863,1,2,1,0.04291102,1661581143,Vote,0000000000000000000000000000000000000000000000000000000000000000
09dfd46f1d2a78c98d10740e04ce569c3d2dcf0e2a6360a633e50ef197baf573,1,2,1,0.04291102,1661579913,Vote,0000000000000000000000000000000000000000000000000000000000000000
a366a00016eb14820d1b2fe44adbe05b672b052fdf15db0e6ee5dcac8a2710ed,1,2,1,0.04257977,1661571346,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bd20f7e5ba78c53de2b0f0b174aa9f57c796b3442618edc5f8f7e51106a8b8b,1,2,1,0.0432441,1661569740,Vote,0000000000000000000000000000000000000000000000000000000000000000
eafd7511002f13fb759442a1671a7a87b9080b5958d0bf0197d3a23829b61c5d,1,2,1,0.04291102,1661567727,Vote,0000000000000000000000000000000000000000000000000000000000000000
4928a771961c184a6ef95f718386d7053614a4ea7e36149597021244b79569f9,1,2,1,0.04291102,1661541131,Vote,0000000000000000000000000000000000000000000000000000000000000000
50224c7a783cd8a3a764d607440fbdedfe0431ad6e2970a35bf32b3f16a4103e,1,2,1,0.04291102,1661537678,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd9bfb962da48bbf8b43faffc60ff02aa923a53c506e875c566facc3f96d0e2c,1,2,1,0.04291102,1661531705,Vote,0000000000000000000000000000000000000000000000000000000000000000
f890dcd4ec8dbda69e222a774093ef3b2d01af0b12ce6bcb0614353d035c32c3,1,2,1,0.0432441,1661526395,Vote,0000000000000000000000000000000000000000000000000000000000000000
0abaf67a08ba4bfa4d8ef3cbcd26abb881ff65d59860b42d80588885efa1854f,1,2,1,0.04291102,1661521116,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6b1faa360de9481d5ef1ade35e7b910028f37efd01a8d1adf84fea663a1b91b,1,2,1,0.04291102,1661516276,Vote,0000000000000000000000000000000000000000000000000000000000000000
97e8946320027f27ebef1cc275863b1510c9e4d87594763e2c4d1abf18714064,1,2,1,0.0432441,1661514733,Vote,0000000000000000000000000000000000000000000000000000000000000000
16577b1c7aed124eb80a7b8a82822cf460aaa04757e81f9449b44ab622cf0554,1,2,1,0.0432441,1661513657,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dff45960b0597dab8d8f30e24f67aea8994ea3a04e6c9baa21b9730d9401d6b,1,2,1,0.04291102,1661506883,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc5e15cdf7fca3402092fc43d4e6411529ddf24e958734af4ee1c24de3088eaf,1,2,1,0.04291102,1661496924,Vote,0000000000000000000000000000000000000000000000000000000000000000
a45fb5038d11abcdc6b94c3e27dca06bd717d2da6020f4f0dde793e67fc1471b,1,2,1,0.0432441,1661495142,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7783f58de0c78b575035326f3aa3ab939178259f56a583fe3b12da3e0249ee3,1,2,1,0.0432441,1661485892,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f0a38e79579a844f0c72ec84f4f62d6a2f0b02426a34f568ad5bf18b6f9c9c1,1,2,1,0.04291102,1661479332,Vote,0000000000000000000000000000000000000000000000000000000000000000
270301dd1f11fb0346214285c2b1d1c3231b8e890acd30fae070a49a4e336a1f,1,2,1,0.04291102,1661474565,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e01d1230a19f1a6308d98a662398a70c4fc1502577860c48a9046ccf04624c9,1,2,1,0.04291102,1661457826,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1afcd7227db80ce89bdc2967373a245fabbc3c7b6daa202dbcb6753a8c17b9a,1,2,1,0.04291102,1661452945,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6a373a5b5213c5cc678481b56407c2d48b4ba68ce5fffcca40ba904e1937c5e,1,2,1,0.04291102,1661449664,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf8e3a647bfa50f20b5af4df8dd4ea72c86c4e86bbf32e28397018ca51a12924,1,2,1,0.04291102,1661442432,Vote,0000000000000000000000000000000000000000000000000000000000000000
036a3d03f116fb3ea9ae8ef7f33dfdc23e78148279a4a80065479eb291696d2a,1,2,1,0.04291102,1661423243,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c6d7f9f34e47326fee586b14a0d3f57bc37bfd734b37f8cb76eb937c96b8efb,1,2,1,0.04291102,1661397387,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed16752fbdf2db1c8eac6f2448c544eb5fa168ee05341617a4c0fcf00cd8226c,1,2,1,0.0432441,1661394380,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b74e29b0b2b4d48ca7d4746c2dc8521881cb8eaf3fe8632201729ca38a295a4,1,2,1,0.04291102,1661386470,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b56a86b20615e9e95d328a3e00987a9a90dba1451477478cbcf03f075087410,1,2,1,0.0432441,1661383913,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5bc8908bc67a13ef119d60b13dac4dbeb436d84276002ca8aaa2313ba7ab278,1,2,1,0.0432441,1661383422,Vote,0000000000000000000000000000000000000000000000000000000000000000
840ff7fea196ebf49bcc372dc9de431881b5e6848dd4fbf7333877ac256e4807,1,2,1,0.0432441,1661376951,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5f56634d71c05dcc63ca7fc9621d31eb2ccedecfcfdb0d2a565ae61ad7021cb,1,2,1,0.0432441,1661374515,Vote,0000000000000000000000000000000000000000000000000000000000000000
570e25984b408219c94fdbae20451ae36d6d1353e81e5ff63395eab06b4b7a22,1,2,1,0.04291102,1661370847,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0a8a75b61cea367f943e6cc8f0fce6bcd5de46a9e0b06fbd0213b4a13d5164a,1,2,1,0.04291102,1661349082,Vote,0000000000000000000000000000000000000000000000000000000000000000
282047f380069f80b9caddfe22d90bd6a3ad7a5a4b2e8163a9be3dd49be983a4,1,2,1,0.04291102,1661338560,Vote,0000000000000000000000000000000000000000000000000000000000000000
217b1b29a45f16d9aaf397fdad07fd7cd1c5c2c0141f860bfbb56c86d5ba72fb,1,2,1,0.0432441,1661338515,Vote,0000000000000000000000000000000000000000000000000000000000000000
58ea926a085322e115d683d11bc83c345d5ed17c59f8bc4c97505ca44d4ef732,1,2,1,0.0432441,1661333319,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a524e026bcedae35f152f752eb7634b0c926a929293de3da801f0ff9fc6b65f,1,2,1,0.0432441,1661326949,Vote,0000000000000000000000000000000000000000000000000000000000000000
33c5f49c06cfc159b8587a51f6b101919e05fbad724be099c78fdb0bbd7d06f5,1,2,1,0.04291102,1661316951,Vote,0000000000000000000000000000000000000000000000000000000000000000
21547fef12a1648b59fcd60a7d0542607ef679585d548b073b9987c4a37dd531,1,2,1,0.04257977,1661315322,Vote,0000000000000000000000000000000000000000000000000000000000000000
c75577143132685feafad6a4ae727c03a3945c4270d3189f5b4e215ffb902b56,1,2,1,0.04291102,1661309770,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf3a2ff3eb2d958ba70a7edc9c63024029b45a95047eb567f0c1a06b266a9fbe,1,2,1,0.0432441,1661290659,Vote,0000000000000000000000000000000000000000000000000000000000000000
3799f6adcbae6d330991097ce58da6d39318952e746639d695e798382ba9c52e,1,2,1,0.04291102,1661290278,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca86858774291a40227a15b83e325e2072acca765a0af144a64ef26b80c8cd33,1,2,1,0.04291102,1661288605,Vote,0000000000000000000000000000000000000000000000000000000000000000
06081aee1fc17bd85b3110cc6e5b0cc36fe110666d16126462af24aff93015db,1,2,1,0.04291102,1661279979,Vote,0000000000000000000000000000000000000000000000000000000000000000
27323eead414a04faca0e24244ef5110f405544dd46b3ca405c812b0d393fe2d,1,2,1,0.04291102,1661275326,Vote,0000000000000000000000000000000000000000000000000000000000000000
bae61996cfe2868137f924453b5b11fdd647544e2c2569e8cd54deedec76c04a,1,2,1,0.0432441,1661274229,Vote,0000000000000000000000000000000000000000000000000000000000000000
7259bdc815fd9d59f064bc08f07187b94f7a044eb0b5eb2acb2dfd02672fa697,1,2,1,0.0432441,1661264616,Vote,0000000000000000000000000000000000000000000000000000000000000000
270f7536af042be8fe1d902aa1ceaed984536bed38d945fd0c679e2ecfb98da2,1,2,1,0.04291102,1661258468,Vote,0000000000000000000000000000000000000000000000000000000000000000
34845e77de91ee26c9e332a232e8c6ff40988260f19ceba1775db10aef9b1e94,1,2,1,0.04291102,1661254846,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf3f2abe998c008b96c3a6dc7081dd7f44589cd680e2e2267f63e6be828a2907,1,2,1,0.04291102,1661235378,Vote,0000000000000000000000000000000000000000000000000000000000000000
4957089050ce6041a0586eb74fa37e47a61936218d58f34a8b9b8d1ff7abcd68,1,2,1,0.0432441,1661230090,Vote,0000000000000000000000000000000000000000000000000000000000000000
084f282cc0df8d1a694546f6d08b41654c1c2fec6f667e78e6bf6a136938589f,1,2,1,0.04291102,1661228707,Vote,0000000000000000000000000000000000000000000000000000000000000000
02aac1d4e9aecca9e385c5728781a6560f5d8d4038babaa3dbbc611ffdb1ea7e,1,2,1,0.0432441,1661220513,Vote,0000000000000000000000000000000000000000000000000000000000000000
80e92c0e4a5786ef1042aa7b132e635856ac8066772d874ecd1d79fb92d8a35c,1,2,1,0.04291102,1661213579,Vote,0000000000000000000000000000000000000000000000000000000000000000
89807e0c510260282355bb6748a325518a7c70faa2eba62a3f7cd2273843cef8,1,2,1,0.04291102,1661192951,Vote,0000000000000000000000000000000000000000000000000000000000000000
58dec99a68a79371ad66e9c9382df620e7f40800ea156a8d5c7ae0b1a3a50318,1,2,1,0.04291102,1661190657,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c41a2f940d005f8454be9da62a3aef717cafbce011a323c237ee5e37ef79e6d,1,2,1,0.04291102,1661190546,Vote,0000000000000000000000000000000000000000000000000000000000000000
564ce63fddd252a234ae08a71b7248a5e0f07e63100c23309e40a1b894d1e8d6,1,2,1,0.0432441,1661186851,Vote,0000000000000000000000000000000000000000000000000000000000000000
129b0f8726daf7a89a845be512e0f9b0f52537d24d8dac0a2b91fce5e2dc4d04,1,2,1,0.04291102,1661178792,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cb3d6d4959e738d68ac1776b15c64c88cf39367cd1f5624e9ac89ef48c67121,1,2,1,0.04291102,1661178690,Vote,0000000000000000000000000000000000000000000000000000000000000000
afba39bc0a414278270d24addc570dbaa7ddc63e31594024ae9d80f448e04d0f,1,2,1,0.04291102,1661177960,Vote,0000000000000000000000000000000000000000000000000000000000000000
66c4c4027ed8aa83f7759087953c3ad0d5d9dbf5161dba379ec372b1b1beb3c0,1,2,1,0.04291102,1661171918,Vote,0000000000000000000000000000000000000000000000000000000000000000
46341779adf8df97637ca77a5329ccdd4a30a788223d217dd352c05ae72c3230,1,2,1,0.04291102,1661169138,Vote,0000000000000000000000000000000000000000000000000000000000000000
831ad8198575d9373cd96524aad91fb63982f9c6d632da5bdfd0c90c56bad807,1,2,1,0.04291102,1661158849,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfc5855df232b129d3146aef573710d79584bc165c4d482a61a42f03b41b42fa,1,2,1,0.04291102,1661137527,Vote,0000000000000000000000000000000000000000000000000000000000000000
519b2dfb113db8adca6468238636e4fbf76e62b85c32072c316d8f0e440fe196,1,2,1,0.0432441,1661120937,Vote,0000000000000000000000000000000000000000000000000000000000000000
33fecc4ee51153ddc1c6b42320a7b2cff85184e47ae6beac70d5e6e9896e98ed,1,2,1,0.04291102,1661120109,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1ef4c136c17c5ebc3a073ca19d62dfbe864b687a151a5a44d988a0993c6f051,1,2,1,0.0432441,1661110965,Vote,0000000000000000000000000000000000000000000000000000000000000000
df66731c1bf8fc626f2bd6e836aeaeb9715fc1c3d6bb0b60395a82ba0d160ba7,1,2,1,0.04291102,1661110000,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc398fc42fa1e2d2d0745b59901b8ff29265db5955c60872ca48e76cef7aee17,1,2,1,0.04291102,1661102686,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d3546d771c9b0af8b6fc6d8e2055ee93cd6a3872fdb2908172251cff5ab0a95,1,2,1,0.04291102,1661101222,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa419d3572ffb961cc446f76db3d18791b6a95b8d0644168a326614939ec578c,1,2,1,0.04291102,1661100627,Vote,0000000000000000000000000000000000000000000000000000000000000000
7990818027e5c1ce4a3d9d175bf930c45d848ae9cc63fd49d6f2c228aeff56d6,1,2,1,0.0432441,1661099901,Vote,0000000000000000000000000000000000000000000000000000000000000000
41b4fd78088f1627fe75917a7a738b58535f8f08398f41d1d36225f812b768be,1,2,1,0.04291102,1661092269,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed87d6e5f2f7d6478c77aa28ada4f7b6fbfbcec6be4bf6aa42d4976decceaff7,1,2,1,0.0432441,1661072528,Vote,0000000000000000000000000000000000000000000000000000000000000000
4157cad0f79f65500ed653598e7f2f5117a3d814c1ef9aad722cdd9934ecaa46,1,2,1,0.0432441,1661064072,Vote,0000000000000000000000000000000000000000000000000000000000000000
0417114ce138bbba6dd214339ec344b5e42743034a6ea92e8d51b34c80fdd60f,1,2,1,0.04291102,1661057530,Vote,0000000000000000000000000000000000000000000000000000000000000000
c515e4f5136b3845695029f1aa902bb512f81c79d756f7b225ade82b3d823d1a,1,2,1,0.0432441,1661052697,Vote,0000000000000000000000000000000000000000000000000000000000000000
d309634b428ce4c697c0b5302e69a26672c1451020c7ba317e815ff91d9fa33e,1,2,1,0.0432441,1661047358,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bad86ad9c17d297e099c350de97e2045719b87e030842a32acaf9f9a6cb2698,1,2,1,0.0432441,1661045904,Vote,0000000000000000000000000000000000000000000000000000000000000000
afc237e8d8a265199d4bd975d011853bfca383a00f5c4cdf5653f4b9d9ab1646,1,2,1,0.0432441,1661045904,Vote,0000000000000000000000000000000000000000000000000000000000000000
86432e5cea8a9c31c58c6dd6d408343039b47288c9ad492a77f05cec3f5c0238,1,2,1,0.04291102,1661043625,Vote,0000000000000000000000000000000000000000000000000000000000000000
904f776ad15e3c2b9444c1a5270f8abc36fd5b9ed34dec8dab1852647856d839,1,2,1,0.0432441,1661032418,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f54aeaf4629ac1fadfd248b9a867513a17b531122cf677699364711204a1a85,1,2,1,0.04291102,1661029900,Vote,0000000000000000000000000000000000000000000000000000000000000000
14bc356f25d1225c9ab7a69ec9bd4c6bc257484f015e7492dfe5ea194950cfb8,1,2,1,0.04291102,1661009809,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7f15e2919624d906641a4917df117d000639e4e04c2bac9cb81bfa1a5b5a799,1,2,1,0.04291102,1661000580,Vote,0000000000000000000000000000000000000000000000000000000000000000
3551a23ffcfdf28daead43d2e20932503287cf67456db39f2242eeddf5027f6b,1,2,1,0.0432441,1661000288,Vote,0000000000000000000000000000000000000000000000000000000000000000
a125dd97233b39951b068595db1ca6d6d7df527d51e47fd0d621d19308f44d2e,1,2,1,0.04291102,1661000288,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3d2d9ad6f453e496ce911282f0d0249957eef536fae2a2e36df142f55fa7991,1,2,1,0.04291102,1660999844,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf1fa78de4b8d84d1c05bd23c08ea3e8071e8ffe560badc8187f9f757836eb78,1,2,1,0.04291102,1660993843,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0260e175f362742926dfb94edc464588c309510139d4e81017e7a9b9cd6bff,1,2,1,0.04291102,1660992905,Vote,0000000000000000000000000000000000000000000000000000000000000000
781ab7cf12127e0a6dba51d4785de4c1e5b0bb3da348e25b7ab5aec883de139e,1,2,1,0.0432441,1660990161,Vote,0000000000000000000000000000000000000000000000000000000000000000
d52237662d35a0da5a928bdc4f39a27a533b32d0381deb145c7aa9addc2dbb37,1,2,1,0.0432441,1660981242,Vote,0000000000000000000000000000000000000000000000000000000000000000
8efd43fa30261e7fc73b0257610fea8a67c626a264249d7b432da521d2018fb7,1,2,1,0.04291102,1660978830,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbca16d85a19a08f13856c50c19e2dfe30064caef1f6be750f6848aca9898ad1,1,2,1,0.04291102,1660969112,Vote,0000000000000000000000000000000000000000000000000000000000000000
0720d1bfc93caf3c6d93427a25b0e39d5940a3dfcc8e7cb42a219b825a45e93d,1,2,1,0.04291102,1660968789,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd31196e08ee03fca68c98d340cbc8b15bc37a7f80a753b03e5e4375019a45c,1,2,1,0.04291102,1660962293,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcbc6735d4d85f10e24f1096f5c419a7240fa41ce0d1c5c5c70c9ba2b33172de,1,2,1,0.0432441,1660958307,Vote,0000000000000000000000000000000000000000000000000000000000000000
75f5b14a3f10b1f9fd575342d0195c4282ad6491317d01d4a938db265bd24217,1,2,1,0.04291102,1660953788,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed7a65f7b51e8927bff2b86d844c4d8c91c1314274b7ddf284d347d97ddca1fe,1,2,1,0.04291102,1660938333,Vote,0000000000000000000000000000000000000000000000000000000000000000
8335d06669ea473d030f2c915f3278e55ffb63d1827d78e0828a44c954b5bee8,1,2,1,0.0432441,1660933162,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a48ee0d917b494ba5da2e934e2bd6cbace0e79f5c4dab5172976be319de183b,1,2,1,0.04291102,1660922084,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef95a5a505be2966151ac14cb9fcc93c96404f6df549421c39106fd70d35fdf2,1,2,1,0.04291102,1660919243,Vote,0000000000000000000000000000000000000000000000000000000000000000
82cc8f0ee68bbc86bef1592abfc17584861546dee779c68c0da5f8aabaa9d0bb,1,2,1,0.04291102,1660918737,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd7b4afa5c99beb85220b54d41df828d2b04c02f7bd5c78daffeeede4e4a15b4,1,2,1,0.04291102,1660905227,Vote,0000000000000000000000000000000000000000000000000000000000000000
82d6dcd00102421850ce7083c5586ca4999dcb62d6fa41817315f0bcb122f0ea,1,2,1,0.04291102,1660904453,Vote,0000000000000000000000000000000000000000000000000000000000000000
66b8f922a3a68a2f5459495931d7dcb841ea3ff1ae910414026b7529d4e586cb,1,2,1,0.04291102,1660901709,Vote,0000000000000000000000000000000000000000000000000000000000000000
c34072e3c31aefbc10166ae6c4c6f5fcfe02013c5835ad333f135c5890131a54,1,2,1,0.04291102,1660900321,Vote,0000000000000000000000000000000000000000000000000000000000000000
27e079e6cf32df6df548729d5e5865b28b09f5f81edecbc19cdf365bfe35c21d,1,2,1,0.04291102,1660896935,Vote,0000000000000000000000000000000000000000000000000000000000000000
94fff3cda7ceca2e39526d010f3e5ea802cd25790732995852cc9759c37db164,1,2,1,0.04291102,1660895740,Vote,0000000000000000000000000000000000000000000000000000000000000000
