tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,88,1,0.03242727,1697940961,Regular,2a466289c372da349d22f8da8a16610faf24339b9256c92c22080658e143238f
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,62,1,0.03242727,1697940961,Regular,2de71f49efa102102e94bb441852182913a12e76d1c738f72bb242f8b756c602
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,67,1,5.66553693,1697940961,Regular,fbc1e433612012b18f119f73bd35a165f0f6cd3b350454d7bddadc83f7c40c94
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,66,1,0.03242727,1697940961,Regular,fbc1e433612012b18f119f73bd35a165f0f6cd3b350454d7bddadc83f7c40c94
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,75,1,5.66553693,1697940961,Regular,e4c1508ad52059f38d211b0a4257c48fa43348200bed9e14ffdee14281109102
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,74,1,0.03242727,1697940961,Regular,e4c1508ad52059f38d211b0a4257c48fa43348200bed9e14ffdee14281109102
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,69,1,5.66553693,1697940961,Regular,d7c40fff7e7315891806d01776b022e46fd9ffb52dd3cdf2f949e11f4c550926
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,68,1,0.03242727,1697940961,Regular,d7c40fff7e7315891806d01776b022e46fd9ffb52dd3cdf2f949e11f4c550926
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,76,1,0.03242727,1697940961,Regular,7927eb010f963542399c1f69a8cc5dd05272f13dbc7cf8d60b9b55910a09acd7
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,85,1,5.66553693,1697940961,Regular,8b3658886d89d500e5908728ed74dffee015e2435e4be2c82409ef6209192071
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,84,1,0.03242727,1697940961,Regular,8b3658886d89d500e5908728ed74dffee015e2435e4be2c82409ef6209192071
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,39,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,38,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,29,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,28,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,17,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,16,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,40,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,37,1,5.66553693,1697940961,Regular,dd578d20816547a65acd39a39dcfa858fdeaf54224eeadb2d0ca1e9cc8a38fe0
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,41,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,36,1,0.03242727,1697940961,Regular,dd578d20816547a65acd39a39dcfa858fdeaf54224eeadb2d0ca1e9cc8a38fe0
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,48,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,57,1,5.66553693,1697940961,Regular,7fa05b9184e10e022ecb2a3e8b97a6363e8253dad649a36f2680c88d262d7ed7
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,49,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,56,1,0.03242727,1697940961,Regular,7fa05b9184e10e022ecb2a3e8b97a6363e8253dad649a36f2680c88d262d7ed7
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,50,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,23,1,5.66553693,1697940961,Regular,8de66c2d30a4479b9e80a18d2193a79f73b8fe82dd15acdf3488354b684ec882
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,51,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,22,1,0.03242727,1697940961,Regular,8de66c2d30a4479b9e80a18d2193a79f73b8fe82dd15acdf3488354b684ec882
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,15,1,5.66553693,1697940961,Regular,1ca2c9d869ca1dfbd0626334b31e4eb33db28b6b685e2ca82cd005b87d71f654
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,18,1,0.03242727,1697940961,Regular,3846802af6c07a2d16318e8911d575995ad3a29c6c9c9f42c91ca2025d5c1c3c
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,33,1,5.66553693,1697940961,Regular,cc591e1da934ba102414790fbcfcaac9419e75823c07a7fa83399b4b3826d6c6
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,32,1,0.03242727,1697940961,Regular,cc591e1da934ba102414790fbcfcaac9419e75823c07a7fa83399b4b3826d6c6
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,43,1,5.66553693,1697940961,Regular,8ee87cfe2dbb7d1aeeab1028def342bff54f78b68e0e32de6dd5d747ec25836f
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,42,1,0.03242727,1697940961,Regular,8ee87cfe2dbb7d1aeeab1028def342bff54f78b68e0e32de6dd5d747ec25836f
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,55,1,5.66553693,1697940961,Regular,2088405a9667215be328e24afe865c76a08bb094dd321b5ece8c1a76e00afa23
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,87,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,54,1,0.03242727,1697940961,Regular,2088405a9667215be328e24afe865c76a08bb094dd321b5ece8c1a76e00afa23
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,94,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,21,1,5.66553693,1697940961,Regular,c3164d03a1b96b34ad512ff67059ccbfc522ab757604cccf7c489986d5bf4560
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,95,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,20,1,0.03242727,1697940961,Regular,c3164d03a1b96b34ad512ff67059ccbfc522ab757604cccf7c489986d5bf4560
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,102,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,27,1,5.66553693,1697940961,Regular,4bb822c8193def2e8aae2693a9e5185129abf585c5279fac35aa60c3881ada09
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,103,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,26,1,0.03242727,1697940961,Regular,4bb822c8193def2e8aae2693a9e5185129abf585c5279fac35aa60c3881ada09
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,104,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,11,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,10,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,1,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,0,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,60,1,0.03242727,1697940961,Regular,6fcf89573a87f3853482be778bed49976eba6a148cf999611623d560e0bbf361
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,61,1,5.66553693,1697940961,Regular,6fcf89573a87f3853482be778bed49976eba6a148cf999611623d560e0bbf361
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,52,1,0.03242727,1697940961,Regular,347fe19304ec7dbe866e09ee4aab65328b093520bf83d3df590a58546dac5db4
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,53,1,5.66553693,1697940961,Regular,347fe19304ec7dbe866e09ee4aab65328b093520bf83d3df590a58546dac5db4
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,34,1,0.03242727,1697940961,Regular,188f9eddab005b4c9fcdda5496f1d30292fb66f268dbe60e6310e1d2832ef157
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,35,1,5.66553693,1697940961,Regular,188f9eddab005b4c9fcdda5496f1d30292fb66f268dbe60e6310e1d2832ef157
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,77,1,5.66553693,1697940961,Regular,7927eb010f963542399c1f69a8cc5dd05272f13dbc7cf8d60b9b55910a09acd7
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,100,1,0.03242727,1697940961,Regular,2918b75e81afe3409f88a0ab53674988927ab8a1fd36563a03e6b51fd99c6d68
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,101,1,5.66553693,1697940961,Regular,2918b75e81afe3409f88a0ab53674988927ab8a1fd36563a03e6b51fd99c6d68
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,90,1,0.03242727,1697940961,Regular,131d618537ef48d1041759bf5dc23fb1bb1f4f21fbfd53adfbdfd1f928b8c38a
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,91,1,5.66553693,1697940961,Regular,131d618537ef48d1041759bf5dc23fb1bb1f4f21fbfd53adfbdfd1f928b8c38a
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,9,1,5.66553693,1697940961,Regular,bc705aeabdaaa29c5dc5719a7ddcc6bf614028649fddec32e6b22dc52dcee044
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,72,1,0.03242727,1697940961,Regular,42e2d0b4351e8c23d667b6759f0cbc242ea987cc56a969cf0743410883f9c433
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,73,1,5.66553693,1697940961,Regular,42e2d0b4351e8c23d667b6759f0cbc242ea987cc56a969cf0743410883f9c433
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,8,1,0.03242727,1697940961,Regular,bc705aeabdaaa29c5dc5719a7ddcc6bf614028649fddec32e6b22dc52dcee044
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,14,1,0.03242727,1697940961,Regular,1ca2c9d869ca1dfbd0626334b31e4eb33db28b6b685e2ca82cd005b87d71f654
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,45,1,5.66553693,1697940961,Regular,5ebedc9d3c281d7fc5863e4c0324ac2d027fd53fdb0f528c94ff6459b838e34d
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,44,1,0.03242727,1697940961,Regular,5ebedc9d3c281d7fc5863e4c0324ac2d027fd53fdb0f528c94ff6459b838e34d
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,63,1,5.66553693,1697940961,Regular,2de71f49efa102102e94bb441852182913a12e76d1c738f72bb242f8b756c602
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,70,1,0.03242727,1697940961,Regular,b2b107db67794657af3b1302a623336486695b76a600ed3cb261131c6471f51b
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,5,1,5.66553693,1697940961,Regular,89c1d37550a5c3e1cf265acee49afa3709d59ae4c2412fb5194acfd38cce730f
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,71,1,5.66553693,1697940961,Regular,b2b107db67794657af3b1302a623336486695b76a600ed3cb261131c6471f51b
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,96,1,0.03242727,1697940961,Regular,d0e35d81b5ca60d9647c05af3f43136f55c7c28d4d07a716999e3ce6fd4f213c
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,4,1,0.03242727,1697940961,Regular,89c1d37550a5c3e1cf265acee49afa3709d59ae4c2412fb5194acfd38cce730f
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,97,1,5.66553693,1697940961,Regular,d0e35d81b5ca60d9647c05af3f43136f55c7c28d4d07a716999e3ce6fd4f213c
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,25,1,5.66553693,1697940961,Regular,23d49cfe71e8805868956ca55436edb8ba27c9fcad1e59c1153e61ee23e10412
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,24,1,0.03242727,1697940961,Regular,23d49cfe71e8805868956ca55436edb8ba27c9fcad1e59c1153e61ee23e10412
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,93,1,5.66553693,1697940961,Regular,e1b8bbfe0fe0f8fae55526925c8a11bcf7341aa46096d2b39fd8be5b78f06471
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,19,1,5.66553693,1697940961,Regular,3846802af6c07a2d16318e8911d575995ad3a29c6c9c9f42c91ca2025d5c1c3c
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,92,1,0.03242727,1697940961,Regular,e1b8bbfe0fe0f8fae55526925c8a11bcf7341aa46096d2b39fd8be5b78f06471
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,109,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,108,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,46,1,0.03242727,1697940961,Regular,fb33e49107deb67846ec642c42aba6d2c9434ffdc02d313f37b28b31fe9f4bcd
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,107,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
