tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acab15cccce9dbc73d6ead744534c081e3ab7e20c43407e7617be677ac68fbd3,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
aeda0c4c03c76742ed689f901492e60df0e3575c670e7c9a110edc8ced059931,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
aeda0c4c03c76742ed689f901492e60df0e3575c670e7c9a110edc8ced059931,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
caad3bd9bfb276811113b72a530c7bcc75d50ac88f0d0f596165903c0c2d8af8,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
caad3bd9bfb276811113b72a530c7bcc75d50ac88f0d0f596165903c0c2d8af8,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ce42814940cae7d59241ef4056786fa93354f2a595f75d2640df70091727187d,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ce42814940cae7d59241ef4056786fa93354f2a595f75d2640df70091727187d,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
d84b3517c1beb84777e7fd3ddd0736784902c6d7f499bd3db2381298250562d0,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
d84b3517c1beb84777e7fd3ddd0736784902c6d7f499bd3db2381298250562d0,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
db683d4e469f9c2ba0640328897af21a884b55198c0c4c867e4b6f097829f781,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
db683d4e469f9c2ba0640328897af21a884b55198c0c4c867e4b6f097829f781,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
e16bb5d0b76e3e5d918a95fafa7646f6f30c531b8ebdfb9545a0552924f90f02,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
e16bb5d0b76e3e5d918a95fafa7646f6f30c531b8ebdfb9545a0552924f90f02,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f057718bd95de26d5899ba2d6b785f7d0156b6936d59e28431d8fb0548c698da,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f057718bd95de26d5899ba2d6b785f7d0156b6936d59e28431d8fb0548c698da,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
06a1fef483e298e273fefe621a20582bdb2e0b6fe4e1117d26a742deab6f2772,-1,1,1,4.84527899,1710927151,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
06a1fef483e298e273fefe621a20582bdb2e0b6fe4e1117d26a742deab6f2772,-1,0,1,0.03004016,1710927151,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
d0de7f3c6f3ebba06d53ba17ead52f375a5652b996ded4b14caa8ab90cec3ceb,-1,1,1,4.84527899,1710927151,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
d0de7f3c6f3ebba06d53ba17ead52f375a5652b996ded4b14caa8ab90cec3ceb,-1,0,1,0.03004016,1710927151,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
01904e66c0e71989507c687a01c3878218c1d5591bf91ef07390f81a579d4a4a,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
01904e66c0e71989507c687a01c3878218c1d5591bf91ef07390f81a579d4a4a,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
19c63ea2ebf426e2946e2d6eaa090fb7d340e579c0babe4dc6db92a73ca64e70,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
19c63ea2ebf426e2946e2d6eaa090fb7d340e579c0babe4dc6db92a73ca64e70,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
32b1821de90077bd168c7688d8c48187a87d0be400d25173341cdf863ba356ae,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
32b1821de90077bd168c7688d8c48187a87d0be400d25173341cdf863ba356ae,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
34ab13a4b896c87cd320b29211a46f24f2559e7d90b63b1c9c59c65f35150931,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
34ab13a4b896c87cd320b29211a46f24f2559e7d90b63b1c9c59c65f35150931,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
3afc3494cdbf7db1131b50e2fc8b813049a23d44936db993b5620b801b8611b1,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
3afc3494cdbf7db1131b50e2fc8b813049a23d44936db993b5620b801b8611b1,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
49de44709fa606f7f00b325efbe577f43bfe177d0ac754986b9d22e6c7a740b1,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
49de44709fa606f7f00b325efbe577f43bfe177d0ac754986b9d22e6c7a740b1,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5411c57bbf8c5527b2e5b4a6cf9f5bb93604e3db02c5480cfb0b6e51863d8f9f,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5411c57bbf8c5527b2e5b4a6cf9f5bb93604e3db02c5480cfb0b6e51863d8f9f,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
60e2ce24b9eb9095583c026261140a86660d1f1033e2a32ac3a2a2acf8ea4017,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
60e2ce24b9eb9095583c026261140a86660d1f1033e2a32ac3a2a2acf8ea4017,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
61f57c5df3a509fa7b4fc90564edd2f0b1fa4b4ee4f15d48422d5d747f0cae5f,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
61f57c5df3a509fa7b4fc90564edd2f0b1fa4b4ee4f15d48422d5d747f0cae5f,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
81bd345570bb3b8a48d7038b559047fba772b9757b7bca1af10006f29e91a8a6,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
81bd345570bb3b8a48d7038b559047fba772b9757b7bca1af10006f29e91a8a6,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
870c74fe40b0bacee500154affb0efb3ac0727c652fe32c467e0e5cb884dc499,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
870c74fe40b0bacee500154affb0efb3ac0727c652fe32c467e0e5cb884dc499,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
95694c09e9cdc4db010cb479559dc398e1fcb9347e3a417af824269508927f55,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
95694c09e9cdc4db010cb479559dc398e1fcb9347e3a417af824269508927f55,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
96824c3a6d17b46e6f99eb68ce5e74cc82c525ef2d6fb881e779d64a51fefb4c,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
96824c3a6d17b46e6f99eb68ce5e74cc82c525ef2d6fb881e779d64a51fefb4c,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
a5a9da4d2afe63d3dff7af691cfae755291369577ecf9891fd5966d121201280,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
a5a9da4d2afe63d3dff7af691cfae755291369577ecf9891fd5966d121201280,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
bb82cfd642558323c0fa443b6cf048d21f0328d5fc3a662dfc1c0eb2ffd675d4,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
bb82cfd642558323c0fa443b6cf048d21f0328d5fc3a662dfc1c0eb2ffd675d4,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ca2ba909f7138d9a781134ffc36077572be661d060ba251038f10ee8c5d609dc,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ca2ba909f7138d9a781134ffc36077572be661d060ba251038f10ee8c5d609dc,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
cea34c106d2bed6687cf7ac25cb712864e276fd68f51796333ca0693f6fcf381,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
cea34c106d2bed6687cf7ac25cb712864e276fd68f51796333ca0693f6fcf381,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
de699bd42c90304872bbeb4baa7ba5564e8b17cf09e36c8c3b64432afef91838,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
de699bd42c90304872bbeb4baa7ba5564e8b17cf09e36c8c3b64432afef91838,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
eb44695e04a832e38280a6024b0d4d8721b770c3d82ccdeed19d7a436ece4ed8,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
eb44695e04a832e38280a6024b0d4d8721b770c3d82ccdeed19d7a436ece4ed8,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f0b4ea0554cdfca301d9df27d73cf8666e1d207920534c14ef403fc4a7607772,-1,1,1,4.84527899,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f0b4ea0554cdfca301d9df27d73cf8666e1d207920534c14ef403fc4a7607772,-1,0,1,0.03004016,1710926953,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,129,1,4.84527899,1710926176,Regular,d84b3517c1beb84777e7fd3ddd0736784902c6d7f499bd3db2381298250562d0
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,30,1,0.03004016,1710926176,Regular,81bd345570bb3b8a48d7038b559047fba772b9757b7bca1af10006f29e91a8a6
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,94,1,0.03004016,1710926176,Regular,099b18e6a6ec86818a9c4255cfe830c8fb19eaac4273114a31388b8ef7da3bb4
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,95,1,4.84527899,1710926176,Regular,099b18e6a6ec86818a9c4255cfe830c8fb19eaac4273114a31388b8ef7da3bb4
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,39,1,4.84527899,1710926176,Regular,de699bd42c90304872bbeb4baa7ba5564e8b17cf09e36c8c3b64432afef91838
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,38,1,0.03004016,1710926176,Regular,de699bd42c90304872bbeb4baa7ba5564e8b17cf09e36c8c3b64432afef91838
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,60,1,0.03004016,1710926176,Regular,ce42814940cae7d59241ef4056786fa93354f2a595f75d2640df70091727187d
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,61,1,4.84527899,1710926176,Regular,ce42814940cae7d59241ef4056786fa93354f2a595f75d2640df70091727187d
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,107,1,4.84527899,1710926176,Regular,bb82cfd642558323c0fa443b6cf048d21f0328d5fc3a662dfc1c0eb2ffd675d4
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,76,1,0.03004016,1710926176,Regular,a88e66fa12622e7f15351ab7304f584f7ecd635f6e5e55cf75c97b2f2a56d4d0
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,77,1,4.84527899,1710926176,Regular,a88e66fa12622e7f15351ab7304f584f7ecd635f6e5e55cf75c97b2f2a56d4d0
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,106,1,0.03004016,1710926176,Regular,bb82cfd642558323c0fa443b6cf048d21f0328d5fc3a662dfc1c0eb2ffd675d4
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,47,1,4.84527899,1710926176,Regular,19c63ea2ebf426e2946e2d6eaa090fb7d340e579c0babe4dc6db92a73ca64e70
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,46,1,0.03004016,1710926176,Regular,19c63ea2ebf426e2946e2d6eaa090fb7d340e579c0babe4dc6db92a73ca64e70
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,183,1,4.84527899,1710926176,Regular,44628fe654f6d035ba3f89213e351ab6245e75d15dcf0a57aceae5b22fb59598
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,182,1,0.03004016,1710926176,Regular,44628fe654f6d035ba3f89213e351ab6245e75d15dcf0a57aceae5b22fb59598
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,185,1,4.84527899,1710926176,Regular,192f2ec5d89822ed6d968c6bb12d9df7f2198331e40be338b4769bbc8483c7e2
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,184,1,0.03004016,1710926176,Regular,192f2ec5d89822ed6d968c6bb12d9df7f2198331e40be338b4769bbc8483c7e2
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,188,1,0.03004016,1710926176,Regular,032230aaeb9dba58e414fe4684087941a49d4fd7e8800dd5ed40210f7cad95bf
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,160,1,0.03004016,1710926176,Regular,ce7ef1dee570a1a67b1d2260ee448d46dee25e98c8ef7d90660ad3800df55af6
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,151,1,4.84527899,1710926176,Regular,047daff9de09e9fc21d242ce6e61b3ddca9e763c821273655e00bff747ff7b10
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,150,1,0.03004016,1710926176,Regular,047daff9de09e9fc21d242ce6e61b3ddca9e763c821273655e00bff747ff7b10
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,189,1,4.84527899,1710926176,Regular,032230aaeb9dba58e414fe4684087941a49d4fd7e8800dd5ed40210f7cad95bf
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,165,1,4.84527899,1710926176,Regular,ab9c15dc8654812aeb23eac494d195c1ccd65d4b52c65c71f16fa9b2075b1e9c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,164,1,0.03004016,1710926176,Regular,ab9c15dc8654812aeb23eac494d195c1ccd65d4b52c65c71f16fa9b2075b1e9c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,143,1,4.84527899,1710926176,Regular,f2652bcaaa13e9042e7be6a3245e14420c7e046ece8e0dabf41a75c7bba9692d
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,142,1,0.03004016,1710926176,Regular,f2652bcaaa13e9042e7be6a3245e14420c7e046ece8e0dabf41a75c7bba9692d
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,35,1,4.84527899,1710926176,Regular,f6b87833b9f730b61f7387b191c37f57cf7c78fe6af1c9411d7022aebc62a0b3
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,137,1,4.84527899,1710926176,Regular,af188d0bb34895fea87fea8e5940e065c7a3e4f632daa581357f306ce4562ae8
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,149,1,4.84527899,1710926176,Regular,429e570c427a9e0bd53e00c8cc0319080b59a3a40dfa59dd359e97e4b4382270
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,93,1,4.84527899,1710926176,Regular,b4bcca16858a57e991d7298a3c929ffaba8dcf40560f60f958aef857aedbc785
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,148,1,0.03004016,1710926176,Regular,429e570c427a9e0bd53e00c8cc0319080b59a3a40dfa59dd359e97e4b4382270
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,42,1,0.03004016,1710926176,Regular,66456aea3942c462e28b498a5e3c2cfd9e4de7d3f118e6f719380c80e92fe362
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,177,1,4.84527899,1710926176,Regular,ca1f509e2259b8d0f8a897c9f510b276a4afcc84dfde937abb478366907cfe42
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,43,1,4.84527899,1710926176,Regular,66456aea3942c462e28b498a5e3c2cfd9e4de7d3f118e6f719380c80e92fe362
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,176,1,0.03004016,1710926176,Regular,ca1f509e2259b8d0f8a897c9f510b276a4afcc84dfde937abb478366907cfe42
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,6,1,0.03004016,1710926176,Regular,57d14aa9e17f44dad61cd057f544cef1376ad339bab08eb7bc95a78024ee4827
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,145,1,4.84527899,1710926176,Regular,5b6a7eceeba26a1a0e7aad268b77221fc0a5b1f55f356f788b7c869fa4ac8e47
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,7,1,4.84527899,1710926176,Regular,57d14aa9e17f44dad61cd057f544cef1376ad339bab08eb7bc95a78024ee4827
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,144,1,0.03004016,1710926176,Regular,5b6a7eceeba26a1a0e7aad268b77221fc0a5b1f55f356f788b7c869fa4ac8e47
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,120,1,0.03004016,1710926176,Regular,3e143d75b715b0bb299c35bcd6a5f7703191518ea543949e0c0ca76d9b351261
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,181,1,4.84527899,1710926176,Regular,1feebce90a5b29fcc40f1c8a6e2279e5df2e1e61486f622de02a3cfa9ccb6a6b
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,121,1,4.84527899,1710926176,Regular,3e143d75b715b0bb299c35bcd6a5f7703191518ea543949e0c0ca76d9b351261
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,180,1,0.03004016,1710926176,Regular,1feebce90a5b29fcc40f1c8a6e2279e5df2e1e61486f622de02a3cfa9ccb6a6b
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,96,1,0.03004016,1710926176,Regular,ce967a64c2d675f9eb7e7390ddfb6485da2aa02652777def9c1861baf688de9c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,141,1,4.84527899,1710926176,Regular,7bbe88437baba7a870a44af4c5db47578c4a6eaad4d6d03b12ee87e16458da97
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,97,1,4.84527899,1710926176,Regular,ce967a64c2d675f9eb7e7390ddfb6485da2aa02652777def9c1861baf688de9c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,140,1,0.03004016,1710926176,Regular,7bbe88437baba7a870a44af4c5db47578c4a6eaad4d6d03b12ee87e16458da97
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,157,1,4.84527899,1710926176,Regular,f057718bd95de26d5899ba2d6b785f7d0156b6936d59e28431d8fb0548c698da
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,156,1,0.03004016,1710926176,Regular,f057718bd95de26d5899ba2d6b785f7d0156b6936d59e28431d8fb0548c698da
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,153,1,4.84527899,1710926176,Regular,acab15cccce9dbc73d6ead744534c081e3ab7e20c43407e7617be677ac68fbd3
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,152,1,0.03004016,1710926176,Regular,acab15cccce9dbc73d6ead744534c081e3ab7e20c43407e7617be677ac68fbd3
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,108,1,0.03004016,1710926176,Regular,99dcd6c258ca4438ba6f6137b803aa12cffbc902882c12ac3065e6a27bc06aa2
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,169,1,4.84527899,1710926176,Regular,e16bb5d0b76e3e5d918a95fafa7646f6f30c531b8ebdfb9545a0552924f90f02
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,109,1,4.84527899,1710926176,Regular,99dcd6c258ca4438ba6f6137b803aa12cffbc902882c12ac3065e6a27bc06aa2
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,168,1,0.03004016,1710926176,Regular,e16bb5d0b76e3e5d918a95fafa7646f6f30c531b8ebdfb9545a0552924f90f02
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,190,1,0.03004016,1710926176,Regular,5e59dbd698a86d51d99aff364b074261d6596e7c7d4eb40d66d2419187ffaaf1
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,155,1,4.84527899,1710926176,Regular,d0de7f3c6f3ebba06d53ba17ead52f375a5652b996ded4b14caa8ab90cec3ceb
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,191,1,4.84527899,1710926176,Regular,5e59dbd698a86d51d99aff364b074261d6596e7c7d4eb40d66d2419187ffaaf1
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,154,1,0.03004016,1710926176,Regular,d0de7f3c6f3ebba06d53ba17ead52f375a5652b996ded4b14caa8ab90cec3ceb
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,10,1,0.03004016,1710926176,Regular,8befb4e6847cb938c7e04156ab67bfb166c6cb72c16836ebae7dcdce21d8bb57
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,103,1,4.84527899,1710926176,Regular,5ce409a456256738d44fea9d9e31b3c2a6cb1925b711e0a3a2ed1a19c141fa6c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,11,1,4.84527899,1710926176,Regular,8befb4e6847cb938c7e04156ab67bfb166c6cb72c16836ebae7dcdce21d8bb57
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,102,1,0.03004016,1710926176,Regular,5ce409a456256738d44fea9d9e31b3c2a6cb1925b711e0a3a2ed1a19c141fa6c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,127,1,4.84527899,1710926176,Regular,4606ef2af87c7d0e44fbf612fd545026a76b4651400266a4cd56f63b4af669bb
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,126,1,0.03004016,1710926176,Regular,4606ef2af87c7d0e44fbf612fd545026a76b4651400266a4cd56f63b4af669bb
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,135,1,4.84527899,1710926176,Regular,7b157924ba70dd213fc0c9ac48e54795312ff40a7dc38af29375d5f0aad6c612
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,134,1,0.03004016,1710926176,Regular,7b157924ba70dd213fc0c9ac48e54795312ff40a7dc38af29375d5f0aad6c612
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,36,1,0.03004016,1710926176,Regular,dbb3cb5d0b724d559a6c5ca667cee9d9c572098244fb853ef789e68dfc1d4530
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,101,1,4.84527899,1710926176,Regular,5c9443fb2b9e9953514f9eec15584b48d7fe2c0491f8363407a9304e1072f593
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,37,1,4.84527899,1710926176,Regular,dbb3cb5d0b724d559a6c5ca667cee9d9c572098244fb853ef789e68dfc1d4530
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,100,1,0.03004016,1710926176,Regular,5c9443fb2b9e9953514f9eec15584b48d7fe2c0491f8363407a9304e1072f593
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,117,1,4.84527899,1710926176,Regular,cc0871a0121460f23506f413aa8e41d47394e37c9543ec96ab11b29079fa68da
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,116,1,0.03004016,1710926176,Regular,cc0871a0121460f23506f413aa8e41d47394e37c9543ec96ab11b29079fa68da
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,125,1,4.84527899,1710926176,Regular,e4ef60fc12d8b195db8d40cfb7ca1490908152d2e6b94cbf935f8d6c359556ff
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,124,1,0.03004016,1710926176,Regular,e4ef60fc12d8b195db8d40cfb7ca1490908152d2e6b94cbf935f8d6c359556ff
