tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d3144ccfb261863e68a1143b80f49453945a21ddc8ccd7610097fc7ff78e53,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
67b25bafc17e9a37e9226911030f9489ac91c7309424abe69fa0d5b52d079051,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
67b25bafc17e9a37e9226911030f9489ac91c7309424abe69fa0d5b52d079051,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
86ea51bae2081b4f654d8fc7eacaf5c561fe7b814d1c4e4095f5f6a39a00fbfb,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
86ea51bae2081b4f654d8fc7eacaf5c561fe7b814d1c4e4095f5f6a39a00fbfb,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
8c7d0ff3ffdc85cb141f7f3b9cfc7b1462ad361b5b48de806d848afc7ea3d09e,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
8c7d0ff3ffdc85cb141f7f3b9cfc7b1462ad361b5b48de806d848afc7ea3d09e,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
9875c5db6a89c2015fc5f1729a614b089de9e947442ea25b28da4359b645f9ce,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
9875c5db6a89c2015fc5f1729a614b089de9e947442ea25b28da4359b645f9ce,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
9a3d6b516059e03c020e1c410761126721dfaca30fa9d0c2bee10ee2297767cb,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
9a3d6b516059e03c020e1c410761126721dfaca30fa9d0c2bee10ee2297767cb,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a082e655ccb961c67631b5e15cb57d543d4bc98fc0e653e27a119820d48ac219,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a082e655ccb961c67631b5e15cb57d543d4bc98fc0e653e27a119820d48ac219,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
aa2eb657e6442717ba677f9384a25e155853468621099dd4cca23cbf85c50647,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
aa2eb657e6442717ba677f9384a25e155853468621099dd4cca23cbf85c50647,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
bb34bf86cd2f5fa1d105e762471c034b60763c2ae7d466b90825ba3f56505f44,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
bb34bf86cd2f5fa1d105e762471c034b60763c2ae7d466b90825ba3f56505f44,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
c226676434ce6e909d2577448827f9bcc7a6091fc4a93842bc8622b9150becd0,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
c226676434ce6e909d2577448827f9bcc7a6091fc4a93842bc8622b9150becd0,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
cae246945df4e144ebfc87034a1a98a0c327923097f84dc3ff113319c03be085,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
cae246945df4e144ebfc87034a1a98a0c327923097f84dc3ff113319c03be085,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
d34827651237c56ba56601d126905aa0101b8b5ec42a28d5f759b83d0a55d746,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
d34827651237c56ba56601d126905aa0101b8b5ec42a28d5f759b83d0a55d746,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
e1e4081ca1973770336ef6dbcf65a22a7c20097944a753366aa89c39aa591356,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
e1e4081ca1973770336ef6dbcf65a22a7c20097944a753366aa89c39aa591356,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
ec0b596be661d2224bc7e5c00a53d14212cf571459e8f0d1cdf366f024b57f24,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
ec0b596be661d2224bc7e5c00a53d14212cf571459e8f0d1cdf366f024b57f24,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,78,1,0.03554869,1672310433,Regular,67b25bafc17e9a37e9226911030f9489ac91c7309424abe69fa0d5b52d079051
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,38,1,0.03554869,1672310433,Regular,4b14e1ea4b1f8a3ce2a6a935f11534d8c09c1b6f94e17e135ca0ac71bcfee2a1
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,20,1,0.03554869,1672310433,Regular,2b0eef506ded8f193fc8b0019315233594a8e4f9f0e280cb2119839dff97fee8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,39,1,4.27918322,1672310433,Regular,4b14e1ea4b1f8a3ce2a6a935f11534d8c09c1b6f94e17e135ca0ac71bcfee2a1
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,147,1,4.27918322,1672310433,Regular,c226676434ce6e909d2577448827f9bcc7a6091fc4a93842bc8622b9150becd0
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,146,1,0.03554869,1672310433,Regular,c226676434ce6e909d2577448827f9bcc7a6091fc4a93842bc8622b9150becd0
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,3,1,4.27918322,1672310433,Regular,aa2eb657e6442717ba677f9384a25e155853468621099dd4cca23cbf85c50647
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,24,1,0.03554869,1672310433,Regular,180ed63a21e3700a4ab81a4c8ecead3ad31d6855266e3ba5eb45c13fda704ea7
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,25,1,4.27918322,1672310433,Regular,180ed63a21e3700a4ab81a4c8ecead3ad31d6855266e3ba5eb45c13fda704ea7
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,2,1,0.03554869,1672310433,Regular,aa2eb657e6442717ba677f9384a25e155853468621099dd4cca23cbf85c50647
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,89,1,4.27918322,1672310433,Regular,a082e655ccb961c67631b5e15cb57d543d4bc98fc0e653e27a119820d48ac219
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,101,1,4.27918322,1672310433,Regular,8e859e0f51e9b8875bbd83be59f22825ed5138cf92f10139f7f7251b22942c56
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,88,1,0.03554869,1672310433,Regular,a082e655ccb961c67631b5e15cb57d543d4bc98fc0e653e27a119820d48ac219
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,85,1,4.27918322,1672310433,Regular,364daf3a4ca52ad3053a98026a3f42b2ad2dbe283ea40fe61c5f11f1ada237dd
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,84,1,0.03554869,1672310433,Regular,364daf3a4ca52ad3053a98026a3f42b2ad2dbe283ea40fe61c5f11f1ada237dd
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,63,1,4.27918322,1672310433,Regular,694fbb327caf3aa4d7f123f58b8235722fdca34af6dfbfb7344b3ac694eae6f4
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,87,1,4.27918322,1672310433,Regular,6633d33ac95521b442e5a016098858d0101a1654b9ca141060a9213764123e0c
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,86,1,0.03554869,1672310433,Regular,6633d33ac95521b442e5a016098858d0101a1654b9ca141060a9213764123e0c
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,135,1,4.27918322,1672310433,Regular,3dfb3b08b4da0db9ce8ad5485ece551e8d8e6c79b7bea1be4b9b3801eb9b64c9
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,134,1,0.03554869,1672310433,Regular,3dfb3b08b4da0db9ce8ad5485ece551e8d8e6c79b7bea1be4b9b3801eb9b64c9
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,141,1,4.27918322,1672310433,Regular,d34827651237c56ba56601d126905aa0101b8b5ec42a28d5f759b83d0a55d746
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,30,1,0.03554869,1672310433,Regular,6a3c213c58e3a8be37672c214580fe881cb0c8612c90e1df086cab4dd68ae8f6
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,31,1,4.27918322,1672310433,Regular,6a3c213c58e3a8be37672c214580fe881cb0c8612c90e1df086cab4dd68ae8f6
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,140,1,0.03554869,1672310433,Regular,d34827651237c56ba56601d126905aa0101b8b5ec42a28d5f759b83d0a55d746
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,5,1,4.27918322,1672310433,Regular,81ce6ea9eb3d50b73a487b492922e17c893060daf63153e30051a6a798e43547
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,115,1,4.27918322,1672310433,Regular,cae246945df4e144ebfc87034a1a98a0c327923097f84dc3ff113319c03be085
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,12,1,0.03554869,1672310433,Regular,4c8d4752ba8d2b818c4ceed79c2dedc5af14adda480e87c90dd03cb1693ba8a5
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,13,1,4.27918322,1672310433,Regular,4c8d4752ba8d2b818c4ceed79c2dedc5af14adda480e87c90dd03cb1693ba8a5
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,114,1,0.03554869,1672310433,Regular,cae246945df4e144ebfc87034a1a98a0c327923097f84dc3ff113319c03be085
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,125,1,4.27918322,1672310433,Regular,5dd67f39969e9c6e099f3c5ad88275de0ff0fdf61a0beb8c506bfeb021bd0403
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,28,1,0.03554869,1672310433,Regular,defb00e6126e35ba93e1cbe4cf4ef194ff9cc5bb14ce700776b3f25fa1574357
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,124,1,0.03554869,1672310433,Regular,5dd67f39969e9c6e099f3c5ad88275de0ff0fdf61a0beb8c506bfeb021bd0403
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,29,1,4.27918322,1672310433,Regular,defb00e6126e35ba93e1cbe4cf4ef194ff9cc5bb14ce700776b3f25fa1574357
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,137,1,4.27918322,1672310433,Regular,fad529afcb31488233409bf502146c49cc95bd851475efaf12d48000af1398f8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,48,1,0.03554869,1672310433,Regular,cd1797322518d7152c93324429cd8712bbd2c6164255cf65040cdc3a124d60d7
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,136,1,0.03554869,1672310433,Regular,fad529afcb31488233409bf502146c49cc95bd851475efaf12d48000af1398f8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,49,1,4.27918322,1672310433,Regular,cd1797322518d7152c93324429cd8712bbd2c6164255cf65040cdc3a124d60d7
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,139,1,4.27918322,1672310433,Regular,5bff664b06f77a1ce37585a40d9abbdac790a0ec8016213f9f010af75cf30666
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,50,1,0.03554869,1672310433,Regular,b78936e57349230904ca6d129705182014ae9710eeaeff788ce09945d1a4aff8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,138,1,0.03554869,1672310433,Regular,5bff664b06f77a1ce37585a40d9abbdac790a0ec8016213f9f010af75cf30666
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,51,1,4.27918322,1672310433,Regular,b78936e57349230904ca6d129705182014ae9710eeaeff788ce09945d1a4aff8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,131,1,4.27918322,1672310433,Regular,4f4728ad6035593e7b1ad8732438ff30c1221bb2b13a4879d497c0a043be63e9
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,130,1,0.03554869,1672310433,Regular,4f4728ad6035593e7b1ad8732438ff30c1221bb2b13a4879d497c0a043be63e9
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,145,1,4.27918322,1672310433,Regular,9080a9ef24cd900fb6f4b861cf5a6b1942f0b075bdaf6bbd42141f88197268b2
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,144,1,0.03554869,1672310433,Regular,9080a9ef24cd900fb6f4b861cf5a6b1942f0b075bdaf6bbd42141f88197268b2
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,127,1,4.27918322,1672310433,Regular,839e1c3717d25b2bba1005bfe321c375e6131728b598826bbbc329d1d9eb75b1
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,143,1,4.27918322,1672310433,Regular,c1e358f52eb2f69c3ed7fde4422476b46ca93c1d3d62520d486f9aaf2bface34
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,142,1,0.03554869,1672310433,Regular,c1e358f52eb2f69c3ed7fde4422476b46ca93c1d3d62520d486f9aaf2bface34
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,110,1,0.03554869,1672310433,Regular,ccca1ed97508006dffc55b939450470a923cb523ec44bbd9f30cce475adeb9d4
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,121,1,4.27918322,1672310433,Regular,1eb4da696a52f6c6b26dfd83a8c2d85dd667f6366a99d7c3d4d3e36aba450ee8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,120,1,0.03554869,1672310433,Regular,1eb4da696a52f6c6b26dfd83a8c2d85dd667f6366a99d7c3d4d3e36aba450ee8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,123,1,4.27918322,1672310433,Regular,7c35a2009327602104ed1f36298a882bc2b05cbb716bbc876dda3ed38f488375
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,122,1,0.03554869,1672310433,Regular,7c35a2009327602104ed1f36298a882bc2b05cbb716bbc876dda3ed38f488375
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,126,1,0.03554869,1672310433,Regular,839e1c3717d25b2bba1005bfe321c375e6131728b598826bbbc329d1d9eb75b1
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,113,1,4.27918322,1672310433,Regular,76a7cb045bbbe1f7deed799af457cf93f2ccd9bede055a4deba302bdd6282e1b
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,112,1,0.03554869,1672310433,Regular,76a7cb045bbbe1f7deed799af457cf93f2ccd9bede055a4deba302bdd6282e1b
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,99,1,4.27918322,1672310433,Regular,2cf84f8077c2343267765a43e4f35c64017476cdcf16f5eb33ce82628ff5c6aa
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,98,1,0.03554869,1672310433,Regular,2cf84f8077c2343267765a43e4f35c64017476cdcf16f5eb33ce82628ff5c6aa
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,95,1,4.27918322,1672310433,Regular,b2b4ac558d9e6ca07d732ce41a12418237380f699abb56c22aedaaac1f80e8a5
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,94,1,0.03554869,1672310433,Regular,b2b4ac558d9e6ca07d732ce41a12418237380f699abb56c22aedaaac1f80e8a5
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,93,1,4.27918322,1672310433,Regular,a5eca3c3f514f188adb589c62367b5f8a955c1d34d1cbdad9f9e91705680a402
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,73,1,4.27918322,1672310433,Regular,943e6449be337eca10ecce8d490fe11ed7483352b97d607540f378610d3ba17f
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,100,1,0.03554869,1672310433,Regular,8e859e0f51e9b8875bbd83be59f22825ed5138cf92f10139f7f7251b22942c56
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,97,1,4.27918322,1672310433,Regular,279b8f8afde9e3b4172502995ceb1b99e8be5bf5336b955fdd25ee1bcc94a4db
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,96,1,0.03554869,1672310433,Regular,279b8f8afde9e3b4172502995ceb1b99e8be5bf5336b955fdd25ee1bcc94a4db
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,91,1,4.27918322,1672310433,Regular,22c88a082b7664668324c424f6d7a0e2c6e303a0c2e2f7da21daa42eeb44636f
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,90,1,0.03554869,1672310433,Regular,22c88a082b7664668324c424f6d7a0e2c6e303a0c2e2f7da21daa42eeb44636f
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,54,1,0.03554869,1672310433,Regular,3c4f6dd0ee4e48f88d5321ce2cc772600875da3823e220f4ae7b4e9242b3fac0
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,77,1,4.27918322,1672310433,Regular,816414c1fc0ef044e08b8aa14f670d3688271f904db0d2a30014503fa52eb914
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,55,1,4.27918322,1672310433,Regular,3c4f6dd0ee4e48f88d5321ce2cc772600875da3823e220f4ae7b4e9242b3fac0
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,76,1,0.03554869,1672310433,Regular,816414c1fc0ef044e08b8aa14f670d3688271f904db0d2a30014503fa52eb914
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,102,1,0.03554869,1672310433,Regular,df3d720dc77830b5d09c38232be123cb456b63bf8aed42d9aa7bea4730fbb7b3
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,92,1,0.03554869,1672310433,Regular,a5eca3c3f514f188adb589c62367b5f8a955c1d34d1cbdad9f9e91705680a402
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,103,1,4.27918322,1672310433,Regular,df3d720dc77830b5d09c38232be123cb456b63bf8aed42d9aa7bea4730fbb7b3
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,83,1,4.27918322,1672310433,Regular,7d5ade5eb73bdfa599db558455c3456fa097ec8bba262f3ffc32f91835c16957
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,64,1,0.03554869,1672310433,Regular,932f38ce685bbc88f14c8068e6cf8fcfb888cc14dfb94bebff5d599f6ff3b296
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,82,1,0.03554869,1672310433,Regular,7d5ade5eb73bdfa599db558455c3456fa097ec8bba262f3ffc32f91835c16957
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,65,1,4.27918322,1672310433,Regular,932f38ce685bbc88f14c8068e6cf8fcfb888cc14dfb94bebff5d599f6ff3b296
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,81,1,4.27918322,1672310433,Regular,a64e298aa248a7f395dbc8f645935ac1a3188aa379cadd2667329a3f58c9e447
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,80,1,0.03554869,1672310433,Regular,a64e298aa248a7f395dbc8f645935ac1a3188aa379cadd2667329a3f58c9e447
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,71,1,4.27918322,1672310433,Regular,5a2ef917a4248fbf4b4b13271233956e412e9f0930eef9b34a5836d7f33a87ef
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,106,1,0.03554869,1672310433,Regular,85434f5b6f92e14079ce06dcabaf541db93ab64a922e5cfbd5e5191375934ec2
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,70,1,0.03554869,1672310433,Regular,5a2ef917a4248fbf4b4b13271233956e412e9f0930eef9b34a5836d7f33a87ef
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,107,1,4.27918322,1672310433,Regular,85434f5b6f92e14079ce06dcabaf541db93ab64a922e5cfbd5e5191375934ec2
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,53,1,4.27918322,1672310433,Regular,6f644c6f4f4e9e6de7afa37c5a031578edac83c721934f219762353dd2a45359
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,52,1,0.03554869,1672310433,Regular,6f644c6f4f4e9e6de7afa37c5a031578edac83c721934f219762353dd2a45359
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,61,1,4.27918322,1672310433,Regular,704c79c3e13b88c5ebb3cdc004116b3861e3af57282c46400088a3ff275b9519
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,60,1,0.03554869,1672310433,Regular,704c79c3e13b88c5ebb3cdc004116b3861e3af57282c46400088a3ff275b9519
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,111,1,4.27918322,1672310433,Regular,ccca1ed97508006dffc55b939450470a923cb523ec44bbd9f30cce475adeb9d4
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,72,1,0.03554869,1672310433,Regular,943e6449be337eca10ecce8d490fe11ed7483352b97d607540f378610d3ba17f
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,57,1,4.27918322,1672310433,Regular,0b1cff1a5b4f4b8a371adeb873686a703e1b4ae39217847e7a05da6add6c3734
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,7,1,4.27918322,1672310433,Regular,96cacd36cad1c2b3cf5266540d32e5da6dfd4e6386bca70f03e301fec33fde17
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,56,1,0.03554869,1672310433,Regular,0b1cff1a5b4f4b8a371adeb873686a703e1b4ae39217847e7a05da6add6c3734
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,118,1,0.03554869,1672310433,Regular,280cf0c82f67e770f6b1aa62596204e6ff691249c3493ed6ecfa1f23e4e27d9f
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,62,1,0.03554869,1672310433,Regular,694fbb327caf3aa4d7f123f58b8235722fdca34af6dfbfb7344b3ac694eae6f4
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,119,1,4.27918322,1672310433,Regular,280cf0c82f67e770f6b1aa62596204e6ff691249c3493ed6ecfa1f23e4e27d9f
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,59,1,4.27918322,1672310433,Regular,b309090a60a2755a47b177b417b60a14786343457938aa143ee3d966ba01450b
