tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb40017f3440b36c86d44d0bafcacfcc757efd23cdd1099755ee010b13f8e76,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
62c9afcca822b482daa7164e1d621dac38e83e4e8bee09d0b586894a5216c723,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
62c9afcca822b482daa7164e1d621dac38e83e4e8bee09d0b586894a5216c723,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
6aac3a091e0be8ed826abe6ce7ac10effaac9ccbfe8c1549b41e478fe760d030,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
6aac3a091e0be8ed826abe6ce7ac10effaac9ccbfe8c1549b41e478fe760d030,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
6f1895e72160339387642cb857c6d10533783cd8a0214617bf019f353437cb25,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
6f1895e72160339387642cb857c6d10533783cd8a0214617bf019f353437cb25,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
9646cebae98e76f56a4b5b54ca75eb8087b0539636ba6b732d1562274bdbe13e,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
9646cebae98e76f56a4b5b54ca75eb8087b0539636ba6b732d1562274bdbe13e,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
9a5fe2b60376ca1f30224a03e18d25075c5f001187548d094b0a4dce92d0d5aa,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
9a5fe2b60376ca1f30224a03e18d25075c5f001187548d094b0a4dce92d0d5aa,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
a3d23e78d27a80455f9b08a3401fa310ccf181757c8f6fda74db1014cb79f3e3,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
a3d23e78d27a80455f9b08a3401fa310ccf181757c8f6fda74db1014cb79f3e3,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
d9a2c55e41d508238510f0d62cff65a94f289cd1d31fb10b116264981030a588,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
d9a2c55e41d508238510f0d62cff65a94f289cd1d31fb10b116264981030a588,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
dde2f8ffe00b03123aa1b4993146a560c0e175bc2f1a8d5e12c728de5bef08a9,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
dde2f8ffe00b03123aa1b4993146a560c0e175bc2f1a8d5e12c728de5bef08a9,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
e4aba0a3709eb5085b862877461bec298eb3bc4b753fb92fa52c86bec04a62bf,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
e4aba0a3709eb5085b862877461bec298eb3bc4b753fb92fa52c86bec04a62bf,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3ac28b7b2d1b8086cce1be9e7e005f0d34034c0a46bb264681ad8f261e9a7dc2,-1,1,1,5.25460543,1713802697,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3ac28b7b2d1b8086cce1be9e7e005f0d34034c0a46bb264681ad8f261e9a7dc2,-1,0,1,0.02968128,1713802697,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3ed0e7b6d4b85b3ccfb99c0f5fb87f0aa3aa87ef11413c85ca2d2c8c8d334f02,-1,1,1,5.25460543,1713802697,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3ed0e7b6d4b85b3ccfb99c0f5fb87f0aa3aa87ef11413c85ca2d2c8c8d334f02,-1,0,1,0.02968128,1713802697,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
082cdab9674a1a96bc12c6307a98543283b8473c4c449115d631a5f8dc368edc,-1,1,1,5.25460543,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
082cdab9674a1a96bc12c6307a98543283b8473c4c449115d631a5f8dc368edc,-1,0,1,0.02968128,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
09f275acb45b4f3418cdbe1136eb4ef9581708312f558d407254f635300baae9,-1,1,1,5.25460543,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
09f275acb45b4f3418cdbe1136eb4ef9581708312f558d407254f635300baae9,-1,0,1,0.02968128,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
51d8fc13dfa7ab47e6df2b228d2327d47981f03c9711b1dfdb5043428c28580b,-1,0,1,0.02968128,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
51d8fc13dfa7ab47e6df2b228d2327d47981f03c9711b1dfdb5043428c28580b,-1,1,1,5.25460543,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5fdf3f132e1afe28b90142148337b89d845009f4ee460f927adbce53efcf96dc,-1,0,1,0.02968128,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5fdf3f132e1afe28b90142148337b89d845009f4ee460f927adbce53efcf96dc,-1,1,1,5.25460543,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
637c2add210eda284df53ee70ad9eae99f61c34210236eed15c6a80bc0bb5314,-1,0,1,0.02968128,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
637c2add210eda284df53ee70ad9eae99f61c34210236eed15c6a80bc0bb5314,-1,1,1,5.25460543,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
8d7b519405bf8775db6b0dc24c2ba12af803ba4f7d762edb0fe34a06b1f0b124,-1,1,1,5.25460543,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
8d7b519405bf8775db6b0dc24c2ba12af803ba4f7d762edb0fe34a06b1f0b124,-1,0,1,0.02968128,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
8ef9daad5f08cc336420ebf64a247c87337f10d726cfa09cd3f18c4fcc2d41e0,-1,1,1,5.25460543,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
8ef9daad5f08cc336420ebf64a247c87337f10d726cfa09cd3f18c4fcc2d41e0,-1,0,1,0.02968128,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
935a8a3b04927474e7264e1769c17458d1e831e8f33c3535300d7cafbb7b2c08,-1,0,1,0.02968128,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
935a8a3b04927474e7264e1769c17458d1e831e8f33c3535300d7cafbb7b2c08,-1,1,1,5.25460543,1713801876,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
02a27dc172713984f6c2a7a21f493fa6e98437223f342213dffaa13804efb607,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
02a27dc172713984f6c2a7a21f493fa6e98437223f342213dffaa13804efb607,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
0ccea4c4bfad7a78f4ed0f7ac061a763099a11ceeff5c09ac78a80fd6a7f0eb4,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
0ccea4c4bfad7a78f4ed0f7ac061a763099a11ceeff5c09ac78a80fd6a7f0eb4,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
1f1c3ad76b1147ea9ce7c4d9e9d82432bdc6ba5ef189f47c33cb7525e464f3b8,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
1f1c3ad76b1147ea9ce7c4d9e9d82432bdc6ba5ef189f47c33cb7525e464f3b8,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
292edc5c06b3f022aa550475c7a8c46e6cd88cce83547f0e57110101bd54ebe6,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
292edc5c06b3f022aa550475c7a8c46e6cd88cce83547f0e57110101bd54ebe6,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
399169f22ccc245f8176104a024d77877a0bbeb222e350312477ed91ef0bde45,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
399169f22ccc245f8176104a024d77877a0bbeb222e350312477ed91ef0bde45,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3bda2c7a88495f3bc3d8953cbf274238bb13762611041d486ec5ca6086920e83,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3bda2c7a88495f3bc3d8953cbf274238bb13762611041d486ec5ca6086920e83,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
4cbd383da5be708af8d4edd43405907df977f55bb2a5a9ec8ed6f18e7c1538eb,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
4cbd383da5be708af8d4edd43405907df977f55bb2a5a9ec8ed6f18e7c1538eb,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
58f15910d0251ab61102236cbb8cd92d1c984925ae21812e026e06794aa08490,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
58f15910d0251ab61102236cbb8cd92d1c984925ae21812e026e06794aa08490,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
607f956e974607f96f7c70d3fd77f66ac18a5f6b3f2bd8ef06a12fdc756339ea,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
607f956e974607f96f7c70d3fd77f66ac18a5f6b3f2bd8ef06a12fdc756339ea,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
802acaf848a5db17898b6e98edf1c6319abb60babfc7835bc487befdb71e0ccd,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
802acaf848a5db17898b6e98edf1c6319abb60babfc7835bc487befdb71e0ccd,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
93a0999a9ddffdb29302606bc6b5ee548ec866f80f331f50c8b734fab43519a0,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
93a0999a9ddffdb29302606bc6b5ee548ec866f80f331f50c8b734fab43519a0,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
9ea151daa1b1198dfa930a6f6256367f627581ddfd0c15ee43faad5c02be79a3,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
9ea151daa1b1198dfa930a6f6256367f627581ddfd0c15ee43faad5c02be79a3,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
a73f43dfddd92288177f836356bbac90559d158bd4f63ff98d92df9e82f6500c,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
a73f43dfddd92288177f836356bbac90559d158bd4f63ff98d92df9e82f6500c,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
c658da6ceff36733381bb441c8db27b6422e1b32036b5e7e663d9a4cac24d9af,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
c658da6ceff36733381bb441c8db27b6422e1b32036b5e7e663d9a4cac24d9af,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
cb4c6c8c3962bd9c9c3568551884d89d5240e7509d87ce9d0b42f76c95ede5dd,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
cb4c6c8c3962bd9c9c3568551884d89d5240e7509d87ce9d0b42f76c95ede5dd,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
d823d4b345f2b50a717904d7283c73474c46cfa0c1f982c11624621c0b7440a6,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
d823d4b345f2b50a717904d7283c73474c46cfa0c1f982c11624621c0b7440a6,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
e4bc1680ddfc74c1c74b7f7e2f76c5dbe1505eaff80f2bcd8978e0aeee5cb38a,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
e4bc1680ddfc74c1c74b7f7e2f76c5dbe1505eaff80f2bcd8978e0aeee5cb38a,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
fa4412469e90a5a2498d7ab9362e39d431e3b41cabcd2abf925f3b5d63d7a881,-1,1,1,5.25460543,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
fa4412469e90a5a2498d7ab9362e39d431e3b41cabcd2abf925f3b5d63d7a881,-1,0,1,0.02968128,1713800824,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,67,1,5.25460543,1713800685,Regular,4df10985c9016adacc11c505c44022d9b34adc032d8596368c7f6d6d21e57502
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,3,1,5.25460543,1713800685,Regular,2d93cfd49fde91e50c9dc50bea146cc57fc29882d5f846cd4ff0d6e8decb0361
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,6,1,0.02968128,1713800685,Regular,6aac3a091e0be8ed826abe6ce7ac10effaac9ccbfe8c1549b41e478fe760d030
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,4,1,0.02968128,1713800685,Regular,1a65079cd4392e8e215f8f2da1a51f14cde5dc93938e8e3f29b9fdac10880911
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,5,1,5.25460543,1713800685,Regular,1a65079cd4392e8e215f8f2da1a51f14cde5dc93938e8e3f29b9fdac10880911
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,8,1,0.02968128,1713800685,Regular,f7518468ad727fc794709314179f47a2a3cee54209844df9cd3ddea35f91e32e
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,9,1,5.25460543,1713800685,Regular,f7518468ad727fc794709314179f47a2a3cee54209844df9cd3ddea35f91e32e
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,0,1,0.02968128,1713800685,Regular,a7af0ac1c789c35c6c600730d83c944f613cbf29745f6bb24aa052e21ca46b78
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,1,1,5.25460543,1713800685,Regular,a7af0ac1c789c35c6c600730d83c944f613cbf29745f6bb24aa052e21ca46b78
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,38,1,0.02968128,1713800685,Regular,8d7b519405bf8775db6b0dc24c2ba12af803ba4f7d762edb0fe34a06b1f0b124
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,39,1,5.25460543,1713800685,Regular,8d7b519405bf8775db6b0dc24c2ba12af803ba4f7d762edb0fe34a06b1f0b124
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,10,1,0.02968128,1713800685,Regular,8ef9daad5f08cc336420ebf64a247c87337f10d726cfa09cd3f18c4fcc2d41e0
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,11,1,5.25460543,1713800685,Regular,8ef9daad5f08cc336420ebf64a247c87337f10d726cfa09cd3f18c4fcc2d41e0
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,36,1,0.02968128,1713800685,Regular,10b0373b38527658746e6994b83714541b1ea6d74be18f46fc58b9714029e6e2
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,37,1,5.25460543,1713800685,Regular,10b0373b38527658746e6994b83714541b1ea6d74be18f46fc58b9714029e6e2
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,26,1,0.02968128,1713800685,Regular,26117dded9ee2e8ccb51cffc4144d3d1adc380bd526553d5fd34a437531aa197
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,27,1,5.25460543,1713800685,Regular,26117dded9ee2e8ccb51cffc4144d3d1adc380bd526553d5fd34a437531aa197
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,16,1,0.02968128,1713800685,Regular,20aaffc18b31f9a9090897d104c81efca6705b63e0cbd5b251b2ca0b3350419e
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,17,1,5.25460543,1713800685,Regular,20aaffc18b31f9a9090897d104c81efca6705b63e0cbd5b251b2ca0b3350419e
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,24,1,0.02968128,1713800685,Regular,76039b1e1ba27b9a5e15caed99ecd92b715d500502832cc19f4b20ea08cacad8
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,25,1,5.25460543,1713800685,Regular,76039b1e1ba27b9a5e15caed99ecd92b715d500502832cc19f4b20ea08cacad8
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,22,1,0.02968128,1713800685,Regular,f2a84897c44351067949a307533e5063e72fb9d904850835771f29a3520ae8d9
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,23,1,5.25460543,1713800685,Regular,f2a84897c44351067949a307533e5063e72fb9d904850835771f29a3520ae8d9
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,28,1,0.02968128,1713800685,Regular,053dea85c48670794575c301b71f246c4dceb91ceaee7ee22e432ec38fb65c26
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,29,1,5.25460543,1713800685,Regular,053dea85c48670794575c301b71f246c4dceb91ceaee7ee22e432ec38fb65c26
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,20,1,0.02968128,1713800685,Regular,facce4f9befd5708b338baf0d1bb9edf75a44dcaa4965bec27021dd9fd51dea5
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,21,1,5.25460543,1713800685,Regular,facce4f9befd5708b338baf0d1bb9edf75a44dcaa4965bec27021dd9fd51dea5
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,40,1,0.02968128,1713800685,Regular,ac0c39efdfbb410feba27540e78a17c41eb4f1396ce283445f5dcc91d4610ca7
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,41,1,5.25460543,1713800685,Regular,ac0c39efdfbb410feba27540e78a17c41eb4f1396ce283445f5dcc91d4610ca7
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,14,1,0.02968128,1713800685,Regular,5d6935cfffc85d7bac2e1b15f75a9b001154573db46e9e64bbc6196658a19330
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,15,1,5.25460543,1713800685,Regular,5d6935cfffc85d7bac2e1b15f75a9b001154573db46e9e64bbc6196658a19330
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,12,1,0.02968128,1713800685,Regular,35a405f43b79c24066b2921b13db9e7f8ab1c82861c6667eb4c84c7aaf6ebfcf
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,13,1,5.25460543,1713800685,Regular,35a405f43b79c24066b2921b13db9e7f8ab1c82861c6667eb4c84c7aaf6ebfcf
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,78,1,0.02968128,1713800685,Regular,51d8fc13dfa7ab47e6df2b228d2327d47981f03c9711b1dfdb5043428c28580b
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,79,1,5.25460543,1713800685,Regular,51d8fc13dfa7ab47e6df2b228d2327d47981f03c9711b1dfdb5043428c28580b
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,80,1,0.02968128,1713800685,Regular,3ed0e7b6d4b85b3ccfb99c0f5fb87f0aa3aa87ef11413c85ca2d2c8c8d334f02
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,81,1,5.25460543,1713800685,Regular,3ed0e7b6d4b85b3ccfb99c0f5fb87f0aa3aa87ef11413c85ca2d2c8c8d334f02
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,92,1,0.02968128,1713800685,Regular,5bd826d7b8c671dd8232ec9dca5d1a4a297467b6563ac04dce0b3eda3b8e11cb
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,93,1,5.25460543,1713800685,Regular,5bd826d7b8c671dd8232ec9dca5d1a4a297467b6563ac04dce0b3eda3b8e11cb
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,70,1,0.02968128,1713800685,Regular,dde2f8ffe00b03123aa1b4993146a560c0e175bc2f1a8d5e12c728de5bef08a9
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,71,1,5.25460543,1713800685,Regular,dde2f8ffe00b03123aa1b4993146a560c0e175bc2f1a8d5e12c728de5bef08a9
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,90,1,0.02968128,1713800685,Regular,1e3b41ff82afdfcfcc48e0db0d36c2bd75d74ab9208e248468a9a4aebadebb66
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,91,1,5.25460543,1713800685,Regular,1e3b41ff82afdfcfcc48e0db0d36c2bd75d74ab9208e248468a9a4aebadebb66
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,68,1,0.02968128,1713800685,Regular,618a40f584fbd316d74b90efc302473b1894ad00ab9cb353480b9f09369175a1
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,69,1,5.25460543,1713800685,Regular,618a40f584fbd316d74b90efc302473b1894ad00ab9cb353480b9f09369175a1
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,60,1,0.02968128,1713800685,Regular,b74d7bcc2d4b9ac9dcf0265ea407d0f79cd051dab5f269fcfa2f5a80f893024f
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,61,1,5.25460543,1713800685,Regular,b74d7bcc2d4b9ac9dcf0265ea407d0f79cd051dab5f269fcfa2f5a80f893024f
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,88,1,0.02968128,1713800685,Regular,03ea17da8a1649056b4860610dfbb8de9acf24bc14530a0aa2a677996c231023
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,82,1,0.02968128,1713800685,Regular,796f0ef8e6a7372b615400a2d9f058b796b5c5fbbd43623d3861b0dde1e30400
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,83,1,5.25460543,1713800685,Regular,796f0ef8e6a7372b615400a2d9f058b796b5c5fbbd43623d3861b0dde1e30400
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,72,1,0.02968128,1713800685,Regular,ef477b5cfb2da7ddb3aa28ed8f36615fe9d33b5ae818c2499b300f3709a10826
