tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,39,1,4.79295307,1678330516,Regular,c7f13db8889d21078acee32bbcc4384030ecb878ead026a68b1305eec93de668
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,25,1,4.79295307,1678330516,Regular,f96e03a9d0f1222df2d9384aebe5ff2c74a102b765a541099c5eb2ff08f4af35
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,54,1,0.03501313,1678330516,Regular,e606a36acf3aca47e79a3a270f15b2bbdcc8bc5447759d00e021b5f76d4bac46
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,55,1,4.79295307,1678330516,Regular,e606a36acf3aca47e79a3a270f15b2bbdcc8bc5447759d00e021b5f76d4bac46
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,52,1,0.03501313,1678330516,Regular,7b6af9ec7ee45d4a10ecf1f6e153e051ec6abfb5326bbbf1f254df31491840df
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,53,1,4.79295307,1678330516,Regular,7b6af9ec7ee45d4a10ecf1f6e153e051ec6abfb5326bbbf1f254df31491840df
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,70,1,0.03501313,1678330516,Regular,d480558c8a7cd1074132c8a6ce775214f06c2f3a905baf049d815fa2188b5340
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,71,1,4.79295307,1678330516,Regular,d480558c8a7cd1074132c8a6ce775214f06c2f3a905baf049d815fa2188b5340
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,82,1,0.03501313,1678330516,Regular,8ae7e4b2f91bcd26d88e5abb287b5a63bd8883645cd8749734f99d217ac11a5a
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,74,1,0.03501313,1678330516,Regular,74ad05489b51be8c535a429e08a3e132ec50879427b7f0fd8d6cc92517d22ebf
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,75,1,4.79295307,1678330516,Regular,74ad05489b51be8c535a429e08a3e132ec50879427b7f0fd8d6cc92517d22ebf
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,72,1,0.03501313,1678330516,Regular,47bb913cb0543d1fb69c729c3c089b8541d6bf8e49dd72fb33a283881a22f99d
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,73,1,4.79295307,1678330516,Regular,47bb913cb0543d1fb69c729c3c089b8541d6bf8e49dd72fb33a283881a22f99d
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,76,1,0.03501313,1678330516,Regular,fd18b234cbdcd5c503bb6402697f9e7ce118d3ce24ed9653988de85a7afb5702
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,77,1,4.79295307,1678330516,Regular,fd18b234cbdcd5c503bb6402697f9e7ce118d3ce24ed9653988de85a7afb5702
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,32,1,0.03501313,1678330516,Regular,2096bf930e2b3e45f8aeee27355f79babd455d45f9a08db16c1b528182a893cd
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,33,1,4.79295307,1678330516,Regular,2096bf930e2b3e45f8aeee27355f79babd455d45f9a08db16c1b528182a893cd
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,40,1,0.03501313,1678330516,Regular,180d9b9568b607fa09a6444fee59b4cc1d9ecb12169d24eb4b9d16db9f7d55e5
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,41,1,4.79295307,1678330516,Regular,180d9b9568b607fa09a6444fee59b4cc1d9ecb12169d24eb4b9d16db9f7d55e5
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,16,1,0.03501313,1678330516,Regular,15ea80cbba19549f887906d01eeeac992ee9f05756676234c1168942b0dffae8
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,17,1,4.79295307,1678330516,Regular,15ea80cbba19549f887906d01eeeac992ee9f05756676234c1168942b0dffae8
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,60,1,0.03501313,1678330516,Regular,804262d1ca3431e59825adeb2b386afe0705b097bf68424b81b9713a46c9d631
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,61,1,4.79295307,1678330516,Regular,804262d1ca3431e59825adeb2b386afe0705b097bf68424b81b9713a46c9d631
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,78,1,0.03501313,1678330516,Regular,788c82d449bd9db34d6f55a7d0365a0d478ada9e4266142eb0198d6b4f0669dd
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,79,1,4.79295307,1678330516,Regular,788c82d449bd9db34d6f55a7d0365a0d478ada9e4266142eb0198d6b4f0669dd
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,68,1,0.03501313,1678330516,Regular,70379d17c9a033fcee49f33755dc867b058177989bd645ee9d5634a720fb9101
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,69,1,4.79295307,1678330516,Regular,70379d17c9a033fcee49f33755dc867b058177989bd645ee9d5634a720fb9101
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,80,1,0.03501313,1678330516,Regular,fdef695876a3cce9c5db9178db99920e84613e312e29d6bf683a4aa55f9648e8
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,81,1,4.79295307,1678330516,Regular,fdef695876a3cce9c5db9178db99920e84613e312e29d6bf683a4aa55f9648e8
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,83,1,4.79295307,1678330516,Regular,8ae7e4b2f91bcd26d88e5abb287b5a63bd8883645cd8749734f99d217ac11a5a
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,57,1,4.79295307,1678330516,Regular,13570b59049ad5232d355b924794eb01a4b707e30650e40d0776352175db481f
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,84,1,0.03501313,1678330516,Regular,5df05aca039ce60c6ad83663091e00bdd721a31a35d14c1fde37c9a3ce6a7b55
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,85,1,4.79295307,1678330516,Regular,5df05aca039ce60c6ad83663091e00bdd721a31a35d14c1fde37c9a3ce6a7b55
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,44,1,0.03501313,1678330516,Regular,2809c21265ed91257653a2902cabd7e354f08351af0ebc4bb865b546797a1d2d
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,45,1,4.79295307,1678330516,Regular,2809c21265ed91257653a2902cabd7e354f08351af0ebc4bb865b546797a1d2d
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,26,1,0.03501313,1678330516,Regular,1ebcbc7cd86fd7204177755ac873e7f71882297e9919167508341ad05807d0d2
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,27,1,4.79295307,1678330516,Regular,1ebcbc7cd86fd7204177755ac873e7f71882297e9919167508341ad05807d0d2
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,36,1,0.03501313,1678330516,Regular,2bfdaa86cfca9387b97b28c945d0f78f9f42e1ed64a89dc8bd4c244514784bed
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,37,1,4.79295307,1678330516,Regular,2bfdaa86cfca9387b97b28c945d0f78f9f42e1ed64a89dc8bd4c244514784bed
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,66,1,0.03501313,1678330516,Regular,c930540067d77b7f7c2b493fc676d6dc240c6d47b82e10d4a1b8f5d9926eb617
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,67,1,4.79295307,1678330516,Regular,c930540067d77b7f7c2b493fc676d6dc240c6d47b82e10d4a1b8f5d9926eb617
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,12,1,0.03501313,1678330516,Regular,095a7111a959b9d8ba52f288e9b59f7d44275fe7bdfd152c2afb036d50af5c05
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,13,1,4.79295307,1678330516,Regular,095a7111a959b9d8ba52f288e9b59f7d44275fe7bdfd152c2afb036d50af5c05
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,1,1,4.79295307,1678330516,Regular,3b9443a212e66461c4e06159d27b67b85d0e4e062b6d49c72e5a88e713977c02
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,6,1,0.03501313,1678330516,Regular,d5ca6335ab20a81d7f768e7b4800082797e1800b037f18a6229660ba6ecd431c
