tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c099a87bb9658fe57e2a77e1529fad00df63368459c530a1d246ef18baa3d987,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
d3a12c4111173eef48d1d902a71270bcc93b61b8b4e20a3b30e6729dccac61d4,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
d3a12c4111173eef48d1d902a71270bcc93b61b8b4e20a3b30e6729dccac61d4,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
e9ed098761c5d653b185c86c2588afe7180889607478a6f03fdce101a7395db1,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
e9ed098761c5d653b185c86c2588afe7180889607478a6f03fdce101a7395db1,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
ed02b0903048b3fc0ee36db7175eece79eed036a82b51de5525bc0b2398541ec,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
ed02b0903048b3fc0ee36db7175eece79eed036a82b51de5525bc0b2398541ec,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
f0843eac931e3237c0e53814a45c61e0605b937d8f331f0113246aa47af7aad6,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
f0843eac931e3237c0e53814a45c61e0605b937d8f331f0113246aa47af7aad6,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
11b95915592ea32fcf46a06d6f8b6b85d4b2458c6fc71bb8a78339d7cbee6146,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
11b95915592ea32fcf46a06d6f8b6b85d4b2458c6fc71bb8a78339d7cbee6146,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
1c610f5467fc61a99f59c4118dba0e10441ee7ea605fb42ee1880b578f2a7579,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
1c610f5467fc61a99f59c4118dba0e10441ee7ea605fb42ee1880b578f2a7579,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
20914ba25f3c53189a6d319c3510ff545ee556bac421aad1cef8ede99703308b,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
20914ba25f3c53189a6d319c3510ff545ee556bac421aad1cef8ede99703308b,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
3d24005a89d39ad2a724d6a3aa7866a718ee505483c5aeb89e614439ee4ab26a,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
3d24005a89d39ad2a724d6a3aa7866a718ee505483c5aeb89e614439ee4ab26a,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
66f54b9918bc2bae86d371ff36f211dab10cdf673eac1c78597fa8844279475a,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
66f54b9918bc2bae86d371ff36f211dab10cdf673eac1c78597fa8844279475a,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
6ceece315dece0714b68e76fec34ef21c46a60dc1386dc5ba87aad3ca97f48aa,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
6ceece315dece0714b68e76fec34ef21c46a60dc1386dc5ba87aad3ca97f48aa,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
80bd9d535e43f6710ed87b03dbff29d627b675803356e7562123dab23e663411,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
80bd9d535e43f6710ed87b03dbff29d627b675803356e7562123dab23e663411,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
957bba6c1b6b44e9d49a0f0847e8b49f5dae348cce57742375a44a5aaf4d41b1,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
957bba6c1b6b44e9d49a0f0847e8b49f5dae348cce57742375a44a5aaf4d41b1,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
c9a1761ae3d47de81d49a6fe577fa6a4e24e1620d435db0c411d377f07773346,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
c9a1761ae3d47de81d49a6fe577fa6a4e24e1620d435db0c411d377f07773346,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
cd4fa71d5155b5ff6c5cab5b39f595470afffaab6508ae1c59b265b2e4c80ffe,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
cd4fa71d5155b5ff6c5cab5b39f595470afffaab6508ae1c59b265b2e4c80ffe,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
d5f40903b64120159e125f1038809b7b7fb592e051c9593de36ca44d0b861769,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
d5f40903b64120159e125f1038809b7b7fb592e051c9593de36ca44d0b861769,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
db141d5168b0c9a1b7ab63c5ed766bf76c22dd7f50374dd0f4266e5670aad7b4,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
db141d5168b0c9a1b7ab63c5ed766bf76c22dd7f50374dd0f4266e5670aad7b4,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
de3d4a4fe2f591d5ec86f3f53bfdb43ab8b1b2e2ceb6a61b2e5ceef1ed466f8e,-1,0,1,0.02957501,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
de3d4a4fe2f591d5ec86f3f53bfdb43ab8b1b2e2ceb6a61b2e5ceef1ed466f8e,-1,1,1,5.01274588,1713706191,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
0e43fd686969a5b789f22f16f6ea20dcd726cbd3d42119a54ed8efd00588252a,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
0e43fd686969a5b789f22f16f6ea20dcd726cbd3d42119a54ed8efd00588252a,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
20dfc60193222b67c5f5792ccf78e01a314cac5b9356bfb49745f31694593f54,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
20dfc60193222b67c5f5792ccf78e01a314cac5b9356bfb49745f31694593f54,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
33d33c3ed65251425747eb9cc9616ba03f0e0640f40814ca332d7c0fe1d99945,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
33d33c3ed65251425747eb9cc9616ba03f0e0640f40814ca332d7c0fe1d99945,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
51daa7e4409699750c2eed9c44430e634a0d4bea85c2f8b7ba1d13fcddd457ee,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
51daa7e4409699750c2eed9c44430e634a0d4bea85c2f8b7ba1d13fcddd457ee,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
64ad733f1402fb949a6046a894bba1d462a456500bc091a2700d1ec50a0f4f8a,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
64ad733f1402fb949a6046a894bba1d462a456500bc091a2700d1ec50a0f4f8a,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
716828d498c8c66af0a2b6211bf9059eff4da95f2f94ffa6bee954df38d96e07,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
716828d498c8c66af0a2b6211bf9059eff4da95f2f94ffa6bee954df38d96e07,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
88a9908b49189404cc7728328512aa23b0ce680e021a1b341da66edc326cd7de,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
88a9908b49189404cc7728328512aa23b0ce680e021a1b341da66edc326cd7de,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
8a82948d3078c37f631d65b269d1cd20be0b3864a6f1176720ec812114223612,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
8a82948d3078c37f631d65b269d1cd20be0b3864a6f1176720ec812114223612,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
b07787c6af9e4dc3392438b5de8fee26a47519f714666cefbb83f9d95b8323f4,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
b07787c6af9e4dc3392438b5de8fee26a47519f714666cefbb83f9d95b8323f4,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
c9dfd23254604a69796d81913411cccc413a806ba84b5aafecf9aa44c17404f4,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
c9dfd23254604a69796d81913411cccc413a806ba84b5aafecf9aa44c17404f4,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
eed5e45ad17d05c4aafd178ae6a65a50704629bb1083f8d3c2eca48447389922,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
eed5e45ad17d05c4aafd178ae6a65a50704629bb1083f8d3c2eca48447389922,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
f297c061e834ea8cb46db830c1fa9573bbb62c75c37ec47c5a82e1b4dff3e487,-1,1,1,5.01274588,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
f297c061e834ea8cb46db830c1fa9573bbb62c75c37ec47c5a82e1b4dff3e487,-1,0,1,0.02957501,1713705590,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
19532e4be03c026d6ff6ad5852b63589595f995e8f9b7c6abe094611b7fd32b1,-1,1,1,5.01274588,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
19532e4be03c026d6ff6ad5852b63589595f995e8f9b7c6abe094611b7fd32b1,-1,0,1,0.02957501,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
28233862b12d5258c4be40a4969b2e8c64d06538654923380a31b60f671904e4,-1,0,1,0.02957501,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
28233862b12d5258c4be40a4969b2e8c64d06538654923380a31b60f671904e4,-1,1,1,5.01274588,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
3cb6a4d3b06fbac41c77cee6a4d193df61ef95769bc76879b8e7c2219af8e9df,-1,1,1,5.01274588,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
3cb6a4d3b06fbac41c77cee6a4d193df61ef95769bc76879b8e7c2219af8e9df,-1,0,1,0.02957501,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
af2f51d96f7b041445e3f6a2490dcb8495e47ac59ddeec83fc0e48e29cdfe104,-1,1,1,5.01274588,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
af2f51d96f7b041445e3f6a2490dcb8495e47ac59ddeec83fc0e48e29cdfe104,-1,0,1,0.02957501,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
d8a95b41ad078c798871e401c439900ccc5ba0f38274706892517db72816b625,-1,0,1,0.02957501,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
d8a95b41ad078c798871e401c439900ccc5ba0f38274706892517db72816b625,-1,1,1,5.01274588,1713705559,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,26,1,0.02957501,1713705274,Regular,20dfc60193222b67c5f5792ccf78e01a314cac5b9356bfb49745f31694593f54
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,168,1,0.02957501,1713705274,Regular,e9ed098761c5d653b185c86c2588afe7180889607478a6f03fdce101a7395db1
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,169,1,5.01274588,1713705274,Regular,e9ed098761c5d653b185c86c2588afe7180889607478a6f03fdce101a7395db1
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,162,1,0.02957501,1713705274,Regular,f0843eac931e3237c0e53814a45c61e0605b937d8f331f0113246aa47af7aad6
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,163,1,5.01274588,1713705274,Regular,f0843eac931e3237c0e53814a45c61e0605b937d8f331f0113246aa47af7aad6
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,93,1,5.01274588,1713705274,Regular,f297c061e834ea8cb46db830c1fa9573bbb62c75c37ec47c5a82e1b4dff3e487
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,64,1,0.02957501,1713705274,Regular,a7c9ab5b1a44a8def16bcdedcd3497ba3b74352f0c5041eba597858c94c578f2
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,65,1,5.01274588,1713705274,Regular,a7c9ab5b1a44a8def16bcdedcd3497ba3b74352f0c5041eba597858c94c578f2
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,92,1,0.02957501,1713705274,Regular,f297c061e834ea8cb46db830c1fa9573bbb62c75c37ec47c5a82e1b4dff3e487
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,52,1,0.02957501,1713705274,Regular,ed02b0903048b3fc0ee36db7175eece79eed036a82b51de5525bc0b2398541ec
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,53,1,5.01274588,1713705274,Regular,ed02b0903048b3fc0ee36db7175eece79eed036a82b51de5525bc0b2398541ec
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,25,1,5.01274588,1713705274,Regular,af2f51d96f7b041445e3f6a2490dcb8495e47ac59ddeec83fc0e48e29cdfe104
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,24,1,0.02957501,1713705274,Regular,af2f51d96f7b041445e3f6a2490dcb8495e47ac59ddeec83fc0e48e29cdfe104
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,72,1,0.02957501,1713705274,Regular,a18957a31775158989e617d8ecf27a814be4ca1791dee3fdde764d7eed24a381
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,73,1,5.01274588,1713705274,Regular,a18957a31775158989e617d8ecf27a814be4ca1791dee3fdde764d7eed24a381
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,13,1,5.01274588,1713705274,Regular,d8a95b41ad078c798871e401c439900ccc5ba0f38274706892517db72816b625
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,12,1,0.02957501,1713705274,Regular,d8a95b41ad078c798871e401c439900ccc5ba0f38274706892517db72816b625
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,43,1,5.01274588,1713705274,Regular,28233862b12d5258c4be40a4969b2e8c64d06538654923380a31b60f671904e4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,42,1,0.02957501,1713705274,Regular,28233862b12d5258c4be40a4969b2e8c64d06538654923380a31b60f671904e4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,57,1,5.01274588,1713705274,Regular,19532e4be03c026d6ff6ad5852b63589595f995e8f9b7c6abe094611b7fd32b1
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,56,1,0.02957501,1713705274,Regular,19532e4be03c026d6ff6ad5852b63589595f995e8f9b7c6abe094611b7fd32b1
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,61,1,5.01274588,1713705274,Regular,3cb6a4d3b06fbac41c77cee6a4d193df61ef95769bc76879b8e7c2219af8e9df
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,60,1,0.02957501,1713705274,Regular,3cb6a4d3b06fbac41c77cee6a4d193df61ef95769bc76879b8e7c2219af8e9df
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,182,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,181,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,180,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,179,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,178,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,177,1,5.01274588,1713705274,Regular,880abfddb07149f71cb64cb1a09a65d60c77225151766a6d069708e26f5088bc
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,176,1,0.02957501,1713705274,Regular,880abfddb07149f71cb64cb1a09a65d60c77225151766a6d069708e26f5088bc
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,171,1,5.01274588,1713705274,Regular,1a615cf77990237e026599f3fbd14ba2a2ee11dd045cc1b0422914484c4bfce9
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,170,1,0.02957501,1713705274,Regular,1a615cf77990237e026599f3fbd14ba2a2ee11dd045cc1b0422914484c4bfce9
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,173,1,5.01274588,1713705274,Regular,3ebf7bb666275360bcc182299d1cb2d9a27959f6ade3deec07ae7ed1f9e1f2c3
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,172,1,0.02957501,1713705274,Regular,3ebf7bb666275360bcc182299d1cb2d9a27959f6ade3deec07ae7ed1f9e1f2c3
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,159,1,5.01274588,1713705274,Regular,55d7d9f0cba2de39c6179f62085a39b88dcecac448b8aeb95684b7f915cf6bb4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,81,1,5.01274588,1713705274,Regular,39f4aff726aaadb80df8127e52f66a3ec2049f31b161bc2ceb35fcf1ba581852
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,175,1,5.01274588,1713705274,Regular,487d0df92a3e8222a22b02fb630dbef5940cc1e3f96123b223a68bb8f7ab8e15
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,48,1,0.02957501,1713705274,Regular,8c4877d925fb319e2fb67e3aec37f8c2989efc52a8a18c5c4102cffc804e1253
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,174,1,0.02957501,1713705274,Regular,487d0df92a3e8222a22b02fb630dbef5940cc1e3f96123b223a68bb8f7ab8e15
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,49,1,5.01274588,1713705274,Regular,8c4877d925fb319e2fb67e3aec37f8c2989efc52a8a18c5c4102cffc804e1253
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,160,1,0.02957501,1713705274,Regular,80bd9d535e43f6710ed87b03dbff29d627b675803356e7562123dab23e663411
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,129,1,5.01274588,1713705274,Regular,24eb393cbeccde73a5bbc34c6234d1cfd65fb97d1e82efa20d602e8421992766
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,128,1,0.02957501,1713705274,Regular,24eb393cbeccde73a5bbc34c6234d1cfd65fb97d1e82efa20d602e8421992766
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,137,1,5.01274588,1713705274,Regular,cacf930394d6564ddb32cda448e9be3785ed698a5960f6b011569c375e101802
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,136,1,0.02957501,1713705274,Regular,cacf930394d6564ddb32cda448e9be3785ed698a5960f6b011569c375e101802
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,76,1,0.02957501,1713705274,Regular,227a3c1d93290d06a3166dce9220070f6294e23025ed2a53082d097803dc2e75
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,123,1,5.01274588,1713705274,Regular,01806ec075dd5e68d31df879df67fe2eff12e58e1a71c74c24737519c93b811b
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,77,1,5.01274588,1713705274,Regular,227a3c1d93290d06a3166dce9220070f6294e23025ed2a53082d097803dc2e75
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,122,1,0.02957501,1713705274,Regular,01806ec075dd5e68d31df879df67fe2eff12e58e1a71c74c24737519c93b811b
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,121,1,5.01274588,1713705274,Regular,1cf589a18f2b271058244fd7bee4ca005fecfa4ac37ece8161c87b0424885b20
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,45,1,5.01274588,1713705274,Regular,0248c6d8bd6693b8d9a36c09ceab8020d792be4027ad03df1e1f33250153e95f
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,120,1,0.02957501,1713705274,Regular,1cf589a18f2b271058244fd7bee4ca005fecfa4ac37ece8161c87b0424885b20
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,115,1,5.01274588,1713705274,Regular,2d255f118be242c467d52a5e4c2dd6f4b212dad893436fd7d694965b9973c59f
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,114,1,0.02957501,1713705274,Regular,2d255f118be242c467d52a5e4c2dd6f4b212dad893436fd7d694965b9973c59f
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,62,1,0.02957501,1713705274,Regular,9b897c8d22996287f5b60815d8804856988c412f7f974f47b2b6a41bdfeaafeb
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,145,1,5.01274588,1713705274,Regular,f22f4dda21c15b83a17df41615d6f944ff7453abba6e59171c624b51557c58ac
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,63,1,5.01274588,1713705274,Regular,9b897c8d22996287f5b60815d8804856988c412f7f974f47b2b6a41bdfeaafeb
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,144,1,0.02957501,1713705274,Regular,f22f4dda21c15b83a17df41615d6f944ff7453abba6e59171c624b51557c58ac
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,141,1,5.01274588,1713705274,Regular,810aa957f513a71964b44cc179fb2a395e71276efaba883ceb1573d8309289ae
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,140,1,0.02957501,1713705274,Regular,810aa957f513a71964b44cc179fb2a395e71276efaba883ceb1573d8309289ae
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,133,1,5.01274588,1713705274,Regular,fb57abf8a9341019f67277299a6bde693e89da7e515283613b4abbfee23f068c
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,132,1,0.02957501,1713705274,Regular,fb57abf8a9341019f67277299a6bde693e89da7e515283613b4abbfee23f068c
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,158,1,0.02957501,1713705274,Regular,55d7d9f0cba2de39c6179f62085a39b88dcecac448b8aeb95684b7f915cf6bb4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,135,1,5.01274588,1713705274,Regular,38c1e7b2ec115b4beb370ec07e540c26715139cd5193e92581a681a064584d0a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,134,1,0.02957501,1713705274,Regular,38c1e7b2ec115b4beb370ec07e540c26715139cd5193e92581a681a064584d0a
