tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,163,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,164,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,165,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,152,1,0.03046737,1708642280,Regular,cdc4d3ffe2539985ca3b65fd0fbd3183d6e4fec892c8314945fd175c1876babe
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,124,1,0.03046737,1708642280,Regular,8cda2856abcc41134b4da8b87d9afa69c2577f8c86805f516b164e785dc3e3b8
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,125,1,5.15641811,1708642280,Regular,8cda2856abcc41134b4da8b87d9afa69c2577f8c86805f516b164e785dc3e3b8
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,166,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,167,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,172,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,0,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,174,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,175,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,176,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,177,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,178,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,179,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,180,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,181,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,184,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,185,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,190,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,191,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,192,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,193,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,196,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,197,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,198,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,199,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,186,1,0.03046737,1708642280,Regular,951d671c2aa432e90c547343672e9db86e058ab3ea73769b3f5f58ac60890338
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,168,1,0.03046737,1708642280,Regular,e9bf65f5d4608f839f4372e2fa92fe615d8718442a58a049c4ea95c0647c9a36
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,169,1,5.15641811,1708642280,Regular,e9bf65f5d4608f839f4372e2fa92fe615d8718442a58a049c4ea95c0647c9a36
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,170,1,0.03046737,1708642280,Regular,d06144051bf87411cd7de0e3cf2e79f0e18c6eda16cf677c7c663c102f74c340
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,182,1,0.03046737,1708642280,Regular,45e36b87c3b47598d1bdf9d773722bfcd064ab3871959c91194856b188634ebf
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,183,1,5.15641811,1708642280,Regular,45e36b87c3b47598d1bdf9d773722bfcd064ab3871959c91194856b188634ebf
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,156,1,0.03046737,1708642280,Regular,719e8c33147024d076de872dc447ef9a5ddbec8c795ebb4745a1eb08e18be22a
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,157,1,5.15641811,1708642280,Regular,719e8c33147024d076de872dc447ef9a5ddbec8c795ebb4745a1eb08e18be22a
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,92,1,0.03046737,1708642280,Regular,0f575306df29520842f5130464c58b42a09616919ba6c5e2fc0a20f5fa9afd38
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,93,1,5.15641811,1708642280,Regular,0f575306df29520842f5130464c58b42a09616919ba6c5e2fc0a20f5fa9afd38
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,103,1,5.15641811,1708642280,Regular,7fc5f2ac66371f08d259bff233a6cdb8b7fac52f0c39a048abdc7ddb292f9c26
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,153,1,5.15641811,1708642280,Regular,cdc4d3ffe2539985ca3b65fd0fbd3183d6e4fec892c8314945fd175c1876babe
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,194,1,0.03046737,1708642280,Regular,31378afb4794ac44d95dc2dc885d400b85874df659e15d294742483ac97ed16a
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,195,1,5.15641811,1708642280,Regular,31378afb4794ac44d95dc2dc885d400b85874df659e15d294742483ac97ed16a
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,19,1,5.15641811,1708642280,Regular,5f798b45654ced6158fa1660c1ae2ca282b4db8d60c20c4450b131d6ae1769a0
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,99,1,5.15641811,1708642280,Regular,a000fb1543e59eb6f499ee9fded5abdcdc9d7c93314df1aa2afd4128b4e7fe6c
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,187,1,5.15641811,1708642280,Regular,951d671c2aa432e90c547343672e9db86e058ab3ea73769b3f5f58ac60890338
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,52,1,0.03046737,1708642280,Regular,d52e5154e1a47f8c6d05ddb5910389d2fed5faeab2b59a773969f336bebfbac0
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,53,1,5.15641811,1708642280,Regular,d52e5154e1a47f8c6d05ddb5910389d2fed5faeab2b59a773969f336bebfbac0
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,188,1,0.03046737,1708642280,Regular,0b3c142549da75373948d1d7a89a6e6e70496f6037d36f1dc42bfb2e0ae61fec
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,189,1,5.15641811,1708642280,Regular,0b3c142549da75373948d1d7a89a6e6e70496f6037d36f1dc42bfb2e0ae61fec
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,30,1,0.03046737,1708642280,Regular,34c22a237c850c0e868feb55624f6825529d4d5359e67260c61cddd97393e6b8
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,43,1,5.15641811,1708642280,Regular,eae7c0d22e5718724950b2316dbd76a2427828c9e0464216ed21397c03ddbd78
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,171,1,5.15641811,1708642280,Regular,d06144051bf87411cd7de0e3cf2e79f0e18c6eda16cf677c7c663c102f74c340
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,109,1,5.15641811,1708642280,Regular,6f15770f323ea2259800bb2488df37a8452ddbe201502de924f35f6c7f2b1a5f
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,150,1,0.03046737,1708642280,Regular,58eecd9719a91276c0b04ce142571ba46694c59dcbbe9553e5e20ba9b07fdb06
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,151,1,5.15641811,1708642280,Regular,58eecd9719a91276c0b04ce142571ba46694c59dcbbe9553e5e20ba9b07fdb06
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,69,1,5.15641811,1708642280,Regular,8aa4d647c95caa70c53678c4e5dd2cced0deff1728fd19bbbbc736488c9b2a7e
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,173,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,1,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,2,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,3,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,4,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,5,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,6,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,7,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,8,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,9,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,10,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,11,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,14,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,15,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,16,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,17,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,20,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,21,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,22,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,23,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,26,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,27,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,28,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,29,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,18,1,0.03046737,1708642280,Regular,5f798b45654ced6158fa1660c1ae2ca282b4db8d60c20c4450b131d6ae1769a0
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,24,1,0.03046737,1708642280,Regular,3ee93475d1eff5d390c4a085216b36c2bd38327548d98c3ca74477022e305c94
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,25,1,5.15641811,1708642280,Regular,3ee93475d1eff5d390c4a085216b36c2bd38327548d98c3ca74477022e305c94
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,12,1,0.03046737,1708642280,Regular,8aa85463ea7426b439d657e9c598248cb1f0d3c0b22d4eedb9785566058c1b12
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,13,1,5.15641811,1708642280,Regular,8aa85463ea7426b439d657e9c598248cb1f0d3c0b22d4eedb9785566058c1b12
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,32,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,33,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,34,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,35,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,36,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,37,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,38,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,39,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,40,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,41,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,44,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,45,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,46,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,47,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,48,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,49,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,50,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
