tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6974faacdf8139e42b607d888909c67731a138e279ca4674d995022d83e004,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
4ae8ab1d9b7ebc56898384d54bffde10a4c39a39eed851077b3fa5799180bc68,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
4ae8ab1d9b7ebc56898384d54bffde10a4c39a39eed851077b3fa5799180bc68,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
5b06c7bc6c24559c76178ca520aeb45fa404e4cb97f40cc86f798492af2d8926,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
5b06c7bc6c24559c76178ca520aeb45fa404e4cb97f40cc86f798492af2d8926,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
8d865b17fbf140402c98e7e893860d8a14ae7ca4d1366cccabe6a9459e365215,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
8d865b17fbf140402c98e7e893860d8a14ae7ca4d1366cccabe6a9459e365215,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
e255ea43e84b75396700a1754503c1f5a8c819c9e26ee7f0ca9bd7e4bce48836,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
e255ea43e84b75396700a1754503c1f5a8c819c9e26ee7f0ca9bd7e4bce48836,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
f40a9cdab40bb75bcdf3197714f6e87108703086c5559afb0bda1b178c140327,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
f40a9cdab40bb75bcdf3197714f6e87108703086c5559afb0bda1b178c140327,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
0984021545bd52c61d3e66e2524fed518165f5c1d1cb694a2af61887b4875f10,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
0984021545bd52c61d3e66e2524fed518165f5c1d1cb694a2af61887b4875f10,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
19a332bfb7878d821e3718a4e6d3e99b01a0a7e40325892d06c334ebdc7638b9,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
19a332bfb7878d821e3718a4e6d3e99b01a0a7e40325892d06c334ebdc7638b9,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
3167854eed531bcdea8465e8feeffe77fee12fdbb498f175d809cf4ed61e96c9,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
3167854eed531bcdea8465e8feeffe77fee12fdbb498f175d809cf4ed61e96c9,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
49d41135823921badec138a51d71f5d02a45910bd84a744de18a3bd7e74b2f5b,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
49d41135823921badec138a51d71f5d02a45910bd84a744de18a3bd7e74b2f5b,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
90ae3445dd4fc370c21e30a0c034d7acf533f2da602832573d2971ad28b32970,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
90ae3445dd4fc370c21e30a0c034d7acf533f2da602832573d2971ad28b32970,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
9f8ea056b8c56895acb71b3ba324a873987e33af31bb4d7dba4c0f2372076c9c,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
9f8ea056b8c56895acb71b3ba324a873987e33af31bb4d7dba4c0f2372076c9c,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
a009475bebcfca63410b17cfa0f918dbd104de0d1be18ca61bf1625d03dee5d1,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
a009475bebcfca63410b17cfa0f918dbd104de0d1be18ca61bf1625d03dee5d1,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
b84b524bdf19178643d2617e7566c04be5533241926a3d34e7c9fc7f7bc1b26b,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
b84b524bdf19178643d2617e7566c04be5533241926a3d34e7c9fc7f7bc1b26b,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
dd86d33a211a5152c521fed82dcfda284d7566bd858d8b2ec77de7ec1c30ba4e,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
dd86d33a211a5152c521fed82dcfda284d7566bd858d8b2ec77de7ec1c30ba4e,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
f7b6592f0df4f87246ff992cef2bdff5fb4b4542ca79aee9d82318ac19537140,-1,0,1,0.02652269,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
f7b6592f0df4f87246ff992cef2bdff5fb4b4542ca79aee9d82318ac19537140,-1,1,1,2.35805954,1719929280,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
035f960f86ee44421f8f14a6cb7d3636813aa4f3b13f6bc3bef0bf46f3a76021,-1,1,1,2.35805954,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
035f960f86ee44421f8f14a6cb7d3636813aa4f3b13f6bc3bef0bf46f3a76021,-1,0,1,0.02652269,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
6cc2db31e83c58c9cf9cbccc11eaeeabffc7cef3c3e3fab2838ff7848a50f22c,-1,1,1,2.35805954,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
6cc2db31e83c58c9cf9cbccc11eaeeabffc7cef3c3e3fab2838ff7848a50f22c,-1,0,1,0.02652269,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
72cb55652d7042e63630ac2223bf6857600875b9d4368228b6c200ad4fcee701,-1,0,1,0.02652269,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
72cb55652d7042e63630ac2223bf6857600875b9d4368228b6c200ad4fcee701,-1,1,1,2.35805954,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
c5a4c049dd167c528c98641d1200003e08167a5b6aceda6a20c283958ac41341,-1,0,1,0.02652269,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
c5a4c049dd167c528c98641d1200003e08167a5b6aceda6a20c283958ac41341,-1,1,1,2.35805954,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
d08d747e1f8848af3f1dc102b8934f9cf67547470ccc2aab2eefd3cab0f74b40,-1,1,1,2.35805954,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
d08d747e1f8848af3f1dc102b8934f9cf67547470ccc2aab2eefd3cab0f74b40,-1,0,1,0.02652269,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
facdc8dea7194e5e3235e57a85c297b1da241a64401c46cf0696d858be586295,-1,0,1,0.02652269,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
facdc8dea7194e5e3235e57a85c297b1da241a64401c46cf0696d858be586295,-1,1,1,2.35805954,1719929148,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,65,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,66,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,139,1,2.35805954,1719928518,Regular,72cb55652d7042e63630ac2223bf6857600875b9d4368228b6c200ad4fcee701
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,67,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,68,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,138,1,0.02652269,1719928518,Regular,72cb55652d7042e63630ac2223bf6857600875b9d4368228b6c200ad4fcee701
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,69,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,70,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,153,1,2.35805954,1719928518,Regular,6cc2db31e83c58c9cf9cbccc11eaeeabffc7cef3c3e3fab2838ff7848a50f22c
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,71,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,72,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,152,1,0.02652269,1719928518,Regular,6cc2db31e83c58c9cf9cbccc11eaeeabffc7cef3c3e3fab2838ff7848a50f22c
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,73,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,78,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,31,1,2.35805954,1719928518,Regular,c5a4c049dd167c528c98641d1200003e08167a5b6aceda6a20c283958ac41341
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,79,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,30,1,0.02652269,1719928518,Regular,c5a4c049dd167c528c98641d1200003e08167a5b6aceda6a20c283958ac41341
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,82,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,105,1,2.35805954,1719928518,Regular,d08d747e1f8848af3f1dc102b8934f9cf67547470ccc2aab2eefd3cab0f74b40
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,83,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,84,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,104,1,0.02652269,1719928518,Regular,d08d747e1f8848af3f1dc102b8934f9cf67547470ccc2aab2eefd3cab0f74b40
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,85,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,86,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,179,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,87,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,178,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,90,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,177,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,91,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,176,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,92,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,171,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,93,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,170,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,96,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,173,1,2.35805954,1719928518,Regular,9879031a0a03f2e75c5d48e5dba1fd3aef67e71899d0e07009bf3b7fbc1da9a8
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,97,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,172,1,0.02652269,1719928518,Regular,9879031a0a03f2e75c5d48e5dba1fd3aef67e71899d0e07009bf3b7fbc1da9a8
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,98,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,175,1,2.35805954,1719928518,Regular,a009475bebcfca63410b17cfa0f918dbd104de0d1be18ca61bf1625d03dee5d1
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,99,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,174,1,0.02652269,1719928518,Regular,a009475bebcfca63410b17cfa0f918dbd104de0d1be18ca61bf1625d03dee5d1
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,106,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,127,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,107,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,126,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,110,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,143,1,2.35805954,1719928518,Regular,b70adb8e7520913bf4fcf4ceab764a0b9ba3da30406198df24e8bad578ecd68a
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,111,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,142,1,0.02652269,1719928518,Regular,b70adb8e7520913bf4fcf4ceab764a0b9ba3da30406198df24e8bad578ecd68a
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,114,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,145,1,2.35805954,1719928518,Regular,5b06c7bc6c24559c76178ca520aeb45fa404e4cb97f40cc86f798492af2d8926
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,115,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,144,1,0.02652269,1719928518,Regular,5b06c7bc6c24559c76178ca520aeb45fa404e4cb97f40cc86f798492af2d8926
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,120,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,165,1,2.35805954,1719928518,Regular,9f8ea056b8c56895acb71b3ba324a873987e33af31bb4d7dba4c0f2372076c9c
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,121,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,164,1,0.02652269,1719928518,Regular,9f8ea056b8c56895acb71b3ba324a873987e33af31bb4d7dba4c0f2372076c9c
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,122,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,81,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,123,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,80,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,94,1,0.02652269,1719928518,Regular,146524af3254b9621a7bdf0bb938cd3eccc4f8de73ca95072bc35d34e506c755
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,113,1,2.35805954,1719928518,Regular,efcd7f463221b9bb74036aead5496779cd0f210e8fc883b285a95ba8b806e134
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,128,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,112,1,0.02652269,1719928518,Regular,efcd7f463221b9bb74036aead5496779cd0f210e8fc883b285a95ba8b806e134
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,129,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,89,1,2.35805954,1719928518,Regular,46f3e51c23c7279046feee1fce98cfc9795af6b2e2ea72b09341ae6bff543716
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,130,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,88,1,0.02652269,1719928518,Regular,46f3e51c23c7279046feee1fce98cfc9795af6b2e2ea72b09341ae6bff543716
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,131,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,101,1,2.35805954,1719928518,Regular,91cba89063c4f835c00c0e097e96ccbeb8f19e069f9661620f6cc7e9e240665b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,132,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,100,1,0.02652269,1719928518,Regular,91cba89063c4f835c00c0e097e96ccbeb8f19e069f9661620f6cc7e9e240665b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,133,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,117,1,2.35805954,1719928518,Regular,8d865b17fbf140402c98e7e893860d8a14ae7ca4d1366cccabe6a9459e365215
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,134,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,116,1,0.02652269,1719928518,Regular,8d865b17fbf140402c98e7e893860d8a14ae7ca4d1366cccabe6a9459e365215
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,135,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,109,1,2.35805954,1719928518,Regular,f7b6592f0df4f87246ff992cef2bdff5fb4b4542ca79aee9d82318ac19537140
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,136,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,108,1,0.02652269,1719928518,Regular,f7b6592f0df4f87246ff992cef2bdff5fb4b4542ca79aee9d82318ac19537140
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,137,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,43,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,140,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,42,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,141,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,37,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,146,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,36,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,147,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,35,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
