tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,55,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,0,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,56,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,53,1,6.08990027,1696522212,Regular,b09ac6532f80bb01e6badc5e2b5e8d94a0857f218e033160f700be5307f1a4ad
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,57,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,52,1,0.03259877,1696522212,Regular,b09ac6532f80bb01e6badc5e2b5e8d94a0857f218e033160f700be5307f1a4ad
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,58,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,75,1,6.08990027,1696522212,Regular,da6ed92489745f89585ca2cd3b656c42cbaf44c56e80a32d9f5b45225c516ad5
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,59,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,74,1,0.03259877,1696522212,Regular,da6ed92489745f89585ca2cd3b656c42cbaf44c56e80a32d9f5b45225c516ad5
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,62,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,51,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,63,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,50,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,64,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,49,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,65,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,48,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,68,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,45,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,69,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,44,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,70,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,43,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,71,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,42,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,72,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,5,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,73,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,4,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,78,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,1,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,79,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
