tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,57,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,58,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,59,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,60,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,61,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,62,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,63,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,64,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,65,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,66,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,67,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,68,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,69,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,70,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,71,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,72,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,73,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,74,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,75,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,76,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,77,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,78,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,79,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,80,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,81,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,82,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,83,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,84,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,85,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,86,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,87,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,88,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,89,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,90,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,91,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,92,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,93,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
1431f7577126e9065d7e99ac5df582ceab613b83f5f14914e324ef18ef32d30c,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
1431f7577126e9065d7e99ac5df582ceab613b83f5f14914e324ef18ef32d30c,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
4466a2ea1baedd34abf0c244eba83c346d4513995c0395104a26c94dc2ff3023,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
4466a2ea1baedd34abf0c244eba83c346d4513995c0395104a26c94dc2ff3023,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
51ee8791b544ea083289fccd6047346df6933b66aa19b1a4587b4a403500a6d3,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
51ee8791b544ea083289fccd6047346df6933b66aa19b1a4587b4a403500a6d3,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
74baeb9936ecbd4ef4abc41a2ce38341059ab555f0b54612afd4cc5edaa5797c,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
74baeb9936ecbd4ef4abc41a2ce38341059ab555f0b54612afd4cc5edaa5797c,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
76c8f1852f20d6ec3875007323d63210b5d4de7c0776f08371e08de3401cc827,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
76c8f1852f20d6ec3875007323d63210b5d4de7c0776f08371e08de3401cc827,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
796542f228dd4057f83034cf4570b235d8a96dc577c12c5fab0eb78466d3d1dd,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
796542f228dd4057f83034cf4570b235d8a96dc577c12c5fab0eb78466d3d1dd,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
7fa3eaa60fcdde16d4d5ba2aa5b83561f9acd4a658da31ebc9b6c47171f49782,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
7fa3eaa60fcdde16d4d5ba2aa5b83561f9acd4a658da31ebc9b6c47171f49782,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8d7a6a3669d08aeda2123c56b85ce603f23e3ff71a33fa794912c082cf8b0338,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8d7a6a3669d08aeda2123c56b85ce603f23e3ff71a33fa794912c082cf8b0338,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
94b36ecd9d3996613214184957b381a78ef72310cbb5689bd459dde1497af25f,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
94b36ecd9d3996613214184957b381a78ef72310cbb5689bd459dde1497af25f,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
a9ad20ada0787b8d09712061f3d1c6910672ec286bb5e22df73915998c83acdc,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
a9ad20ada0787b8d09712061f3d1c6910672ec286bb5e22df73915998c83acdc,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
b19c3d4a6ffc8d9b1bc9e5439bd1ad3fd9f376a8936a974d570183046a6f065d,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
b19c3d4a6ffc8d9b1bc9e5439bd1ad3fd9f376a8936a974d570183046a6f065d,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
b7573152d6f4b6b48060f05ccc3a82e8006944a2b5ab89c9c90b0c98272f4d32,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
b7573152d6f4b6b48060f05ccc3a82e8006944a2b5ab89c9c90b0c98272f4d32,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
cdf801ba0145d733a9af9e1e2a9b40956483b5be27b9b8942fbbab9a8f1b29d4,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
cdf801ba0145d733a9af9e1e2a9b40956483b5be27b9b8942fbbab9a8f1b29d4,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fa0b000c403e608c37bee729ef036ba6cd11b86cbf3e3899bf55453f58dbaca9,-1,1,1,1.96648634,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fa0b000c403e608c37bee729ef036ba6cd11b86cbf3e3899bf55453f58dbaca9,-1,0,1,0.03356786,1658633130,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
01d637baeba398fd4f8b034b43c76fe851ca9a6e260da84248fecbeba4de11bc,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
01d637baeba398fd4f8b034b43c76fe851ca9a6e260da84248fecbeba4de11bc,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
0379f33c3c96e5d79c2d6e8f458802efe21407b7ee6d167472544956fd99dc95,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
0379f33c3c96e5d79c2d6e8f458802efe21407b7ee6d167472544956fd99dc95,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
037d34109a98ac839c432f87958d5ad9be2e80697ceae45f5266284ddefcaa58,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
037d34109a98ac839c432f87958d5ad9be2e80697ceae45f5266284ddefcaa58,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
3066877ba45b3796d04282f54f64cf7f09fb50cf71f411ffc5982e8af8e7165f,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
3066877ba45b3796d04282f54f64cf7f09fb50cf71f411ffc5982e8af8e7165f,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
31706ede076d5c008a1c2dcce0aa5902964cde5aaa8826453c3598cff9cce3ed,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
31706ede076d5c008a1c2dcce0aa5902964cde5aaa8826453c3598cff9cce3ed,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
3cab1cce1ea8c85498b6445a0180b820a005a854ee4b5bcf400624dc1cbfe5dd,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
3cab1cce1ea8c85498b6445a0180b820a005a854ee4b5bcf400624dc1cbfe5dd,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
4e51b3e0ded7af0277fe3467ccd40a8a66bdc40f64077157f842700c57c2c4f0,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
4e51b3e0ded7af0277fe3467ccd40a8a66bdc40f64077157f842700c57c2c4f0,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
599a6568181999c642df778e0cf47946af7bfccdd039bd8ad9477f15fcea3030,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
599a6568181999c642df778e0cf47946af7bfccdd039bd8ad9477f15fcea3030,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
75d87b4cb1244223c85976934e26334fa4a5792add5446750e006da0c79dcee5,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
75d87b4cb1244223c85976934e26334fa4a5792add5446750e006da0c79dcee5,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
7d20564e67d7169282ea2dbd8aaa5c573c9f4ec6a28f59dadabb0d01f13bb724,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
7d20564e67d7169282ea2dbd8aaa5c573c9f4ec6a28f59dadabb0d01f13bb724,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
7f20bc371b86a350af10a9170e0d943e36eeb9c326c453a3aef756721bfeafde,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
7f20bc371b86a350af10a9170e0d943e36eeb9c326c453a3aef756721bfeafde,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8efdd5295994c2bc1bf7eac57fb90a6ae35d4bff668eef778364e94e172fe64d,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8efdd5295994c2bc1bf7eac57fb90a6ae35d4bff668eef778364e94e172fe64d,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
925a5602f8f25caa1cce68f96dcc1f1de18d358dfc76071ae622bdc35fbbb381,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
925a5602f8f25caa1cce68f96dcc1f1de18d358dfc76071ae622bdc35fbbb381,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
b30f8a49f55bcb7a6e0bac61d448b6b61c274159a03732f9fddec08dc187a74c,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
b30f8a49f55bcb7a6e0bac61d448b6b61c274159a03732f9fddec08dc187a74c,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
b97a93f59bcd38f40e8eb6d327c16e10bf01909f0049c4cb2266831153abae7b,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
b97a93f59bcd38f40e8eb6d327c16e10bf01909f0049c4cb2266831153abae7b,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
d04d4c99d5601b0049ad1bed341e1ed5dd38dc94880a3e832a65cbb74f92449e,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
d04d4c99d5601b0049ad1bed341e1ed5dd38dc94880a3e832a65cbb74f92449e,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
ea6cafb2a5f9c770ad1e1f9d83af8268ba72f461aaafa1559359e5d7157095a4,-1,0,1,0.03356786,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
ea6cafb2a5f9c770ad1e1f9d83af8268ba72f461aaafa1559359e5d7157095a4,-1,1,1,1.96648634,1658632794,Ticket,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,31,1,1.96648634,1658629350,Regular,01d637baeba398fd4f8b034b43c76fe851ca9a6e260da84248fecbeba4de11bc
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,48,1,0.03356786,1658629350,Regular,0379f33c3c96e5d79c2d6e8f458802efe21407b7ee6d167472544956fd99dc95
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,49,1,1.96648634,1658629350,Regular,0379f33c3c96e5d79c2d6e8f458802efe21407b7ee6d167472544956fd99dc95
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,90,1,0.03356786,1658629350,Regular,925a5602f8f25caa1cce68f96dcc1f1de18d358dfc76071ae622bdc35fbbb381
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,91,1,1.96648634,1658629350,Regular,925a5602f8f25caa1cce68f96dcc1f1de18d358dfc76071ae622bdc35fbbb381
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,128,1,0.03356786,1658629350,Regular,8d7a6a3669d08aeda2123c56b85ce603f23e3ff71a33fa794912c082cf8b0338
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,129,1,1.96648634,1658629350,Regular,8d7a6a3669d08aeda2123c56b85ce603f23e3ff71a33fa794912c082cf8b0338
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,158,1,0.03356786,1658629350,Regular,b30f8a49f55bcb7a6e0bac61d448b6b61c274159a03732f9fddec08dc187a74c
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,159,1,1.96648634,1658629350,Regular,b30f8a49f55bcb7a6e0bac61d448b6b61c274159a03732f9fddec08dc187a74c
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,0,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,1,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,2,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,3,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,6,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,7,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,14,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,15,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,18,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,19,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,22,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,23,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,24,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,25,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,26,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,27,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,28,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,29,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,32,1,0.03356786,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582,1,33,1,1.96648634,1658629350,Regular,8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f
