tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,12,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,117,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,13,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,116,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,14,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,105,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,15,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,104,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,18,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,89,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,19,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,88,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,30,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,87,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,31,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,86,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,107,1,6.42314638,1706759330,Regular,db2b13df1ed836ee6fd02fb854d3e27377c00ce1f2146294dd85a9068f1684c3
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,106,1,0.03123269,1706759330,Regular,db2b13df1ed836ee6fd02fb854d3e27377c00ce1f2146294dd85a9068f1684c3
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,99,1,6.42314638,1706759330,Regular,f9e723acc20058e6583a5faf25b9988f5167471f5c1cef2ee734f6c690d339c0
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,98,1,0.03123269,1706759330,Regular,f9e723acc20058e6583a5faf25b9988f5167471f5c1cef2ee734f6c690d339c0
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,103,1,6.42314638,1706759330,Regular,2929f35284c21fe2c11fa9dc74bb5e716491fb302661ff9bdcfb6f2039db3044
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,102,1,0.03123269,1706759330,Regular,2929f35284c21fe2c11fa9dc74bb5e716491fb302661ff9bdcfb6f2039db3044
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,91,1,6.42314638,1706759330,Regular,31252c83e8c373837f2a6b7a260c11819e9a604f7e020a5146c398284f1502aa
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,90,1,0.03123269,1706759330,Regular,31252c83e8c373837f2a6b7a260c11819e9a604f7e020a5146c398284f1502aa
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,50,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,81,1,6.42314638,1706759330,Regular,ddec32fb3ea152f68ea3a9725719c74433cab905304dd4606d9c9101daffdb51
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,51,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,80,1,0.03123269,1706759330,Regular,ddec32fb3ea152f68ea3a9725719c74433cab905304dd4606d9c9101daffdb51
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,52,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,114,1,0.03123269,1706759330,Regular,eec300e2196e4283447b2af3e17900ec22b01f94ae26bdff50c33107258501aa
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,53,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,93,1,6.42314638,1706759330,Regular,ff18302e55f3e45f018f12b2d68517ce15585ed52702584d09d7f4828336a624
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,54,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,92,1,0.03123269,1706759330,Regular,ff18302e55f3e45f018f12b2d68517ce15585ed52702584d09d7f4828336a624
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,55,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,49,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,56,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,48,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,57,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,43,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,64,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,42,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,65,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,41,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,68,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,40,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,69,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,39,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,70,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,38,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,71,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,59,1,6.42314638,1706759330,Regular,e26b7a77279a8c1c6bc03215691f03b82fa50d538ef7f82d5e86dfc72bef20a1
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,72,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,58,1,0.03123269,1706759330,Regular,e26b7a77279a8c1c6bc03215691f03b82fa50d538ef7f82d5e86dfc72bef20a1
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,73,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,75,1,6.42314638,1706759330,Regular,df14a6737516d61c61813068568abe2c381b54251a1c48ed49f587dbabc88b15
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,76,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,74,1,0.03123269,1706759330,Regular,df14a6737516d61c61813068568abe2c381b54251a1c48ed49f587dbabc88b15
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,77,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,6,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,78,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,5,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,79,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,4,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,1,1,6.42314638,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,0,1,0.03123269,1706759330,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,34,1,0.03123269,1706759330,Regular,d36ae335943e4a85133d7f358e27bbe7664565bdfd95045742e6eaf83a852203
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,27,1,6.42314638,1706759330,Regular,3929492bd475f4858e66afd2d21d51a9b726cb63f7a19379f13e89cb493fdb06
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,26,1,0.03123269,1706759330,Regular,3929492bd475f4858e66afd2d21d51a9b726cb63f7a19379f13e89cb493fdb06
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,21,1,6.42314638,1706759330,Regular,88df7cca8e0bbba1ecbe895c4599e1049ca445c5b8a1e518c502ca11c62ab959
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,37,1,6.42314638,1706759330,Regular,3d7588ac7ca4b9f1863a99cb9c83a46a548904cb6b271ec638b457babfdc70aa
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,112,1,0.03123269,1706759330,Regular,e531f103e6f3bebf9559fca07713c349dd018bd6d8cdc65fb3348ef1bc9b497d
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,113,1,6.42314638,1706759330,Regular,e531f103e6f3bebf9559fca07713c349dd018bd6d8cdc65fb3348ef1bc9b497d
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,96,1,0.03123269,1706759330,Regular,5770f07e140d5bc3ee4e333f62b45c1461862ce49a3063c3eff4f5bba233c966
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,97,1,6.42314638,1706759330,Regular,5770f07e140d5bc3ee4e333f62b45c1461862ce49a3063c3eff4f5bba233c966
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,2,1,0.03123269,1706759330,Regular,6358fdd2fb550ccc6589f690d004754666addba4a4816135fb6918f71850fa80
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,3,1,6.42314638,1706759330,Regular,6358fdd2fb550ccc6589f690d004754666addba4a4816135fb6918f71850fa80
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,28,1,0.03123269,1706759330,Regular,ad7589f3242b31f6a1db7238c458948f3995ea2defce91e9cf08ca331c67c243
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,29,1,6.42314638,1706759330,Regular,ad7589f3242b31f6a1db7238c458948f3995ea2defce91e9cf08ca331c67c243
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,46,1,0.03123269,1706759330,Regular,c49adbe65133a4b813efeadd0e2d15182bf839d80395f3a1fd8328befc48b831
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,47,1,6.42314638,1706759330,Regular,c49adbe65133a4b813efeadd0e2d15182bf839d80395f3a1fd8328befc48b831
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,44,1,0.03123269,1706759330,Regular,eac9f90c1c0429c050ff9c5c4e3d3f8c48b76028850fb1020396a442e2022080
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,45,1,6.42314638,1706759330,Regular,eac9f90c1c0429c050ff9c5c4e3d3f8c48b76028850fb1020396a442e2022080
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,84,1,0.03123269,1706759330,Regular,c96cf541d796817e5b90536aeb11c35ee10132242c89e778468ac213c3adaf2d
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,85,1,6.42314638,1706759330,Regular,c96cf541d796817e5b90536aeb11c35ee10132242c89e778468ac213c3adaf2d
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,120,1,0.03123269,1706759330,Regular,b2b007d0498fdc78d789a6ef926d939d7511eece334c6745c635801d29fb2fba
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,121,1,6.42314638,1706759330,Regular,b2b007d0498fdc78d789a6ef926d939d7511eece334c6745c635801d29fb2fba
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,36,1,0.03123269,1706759330,Regular,3d7588ac7ca4b9f1863a99cb9c83a46a548904cb6b271ec638b457babfdc70aa
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,33,1,6.42314638,1706759330,Regular,5c0a818dc07544fb687bc578c46b82f288237d61028a29ddc4ddc72d051e4708
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,32,1,0.03123269,1706759330,Regular,5c0a818dc07544fb687bc578c46b82f288237d61028a29ddc4ddc72d051e4708
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,16,1,0.03123269,1706759330,Regular,65aae47ee266de3d5836a7d1e891d3368a5bebdde29d64fb4176f07778889b83
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,20,1,0.03123269,1706759330,Regular,88df7cca8e0bbba1ecbe895c4599e1049ca445c5b8a1e518c502ca11c62ab959
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,35,1,6.42314638,1706759330,Regular,d36ae335943e4a85133d7f358e27bbe7664565bdfd95045742e6eaf83a852203
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,60,1,0.03123269,1706759330,Regular,2629159bb89f4b564bc5b83c7ee8f5ba338bc489dec6c99b5a799f972362de57
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,61,1,6.42314638,1706759330,Regular,2629159bb89f4b564bc5b83c7ee8f5ba338bc489dec6c99b5a799f972362de57
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,66,1,0.03123269,1706759330,Regular,514ca2fc3443cb61ba56b51499a54e5c1936b6a28e037095a145a3ff2ce750c2
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,101,1,6.42314638,1706759330,Regular,fb0197f2cd1a4313864adffba3af986d73ca128cba429bc53b2089a346e65603
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,67,1,6.42314638,1706759330,Regular,514ca2fc3443cb61ba56b51499a54e5c1936b6a28e037095a145a3ff2ce750c2
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,118,1,0.03123269,1706759330,Regular,234e236c4076b42641ba2df0ec4bb06778bedf975e007fcbcf7b85779abaed28
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,100,1,0.03123269,1706759330,Regular,fb0197f2cd1a4313864adffba3af986d73ca128cba429bc53b2089a346e65603
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,119,1,6.42314638,1706759330,Regular,234e236c4076b42641ba2df0ec4bb06778bedf975e007fcbcf7b85779abaed28
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,62,1,0.03123269,1706759330,Regular,a270c9b7f1a26098de84f51a337e77e2ea16cf465a0e9167b258508b62e17179
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,115,1,6.42314638,1706759330,Regular,eec300e2196e4283447b2af3e17900ec22b01f94ae26bdff50c33107258501aa
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,63,1,6.42314638,1706759330,Regular,a270c9b7f1a26098de84f51a337e77e2ea16cf465a0e9167b258508b62e17179
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,108,1,0.03123269,1706759330,Regular,0c5c90673b58b413bcbcc5425dcb47d2e3d9d407892f3b85cc020a3fbb6ca06c
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,109,1,6.42314638,1706759330,Regular,0c5c90673b58b413bcbcc5425dcb47d2e3d9d407892f3b85cc020a3fbb6ca06c
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,94,1,0.03123269,1706759330,Regular,d1f98d52d1d2ac43f81657e3503406986ba5f0bde435f7824007edffcc52fd17
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,95,1,6.42314638,1706759330,Regular,d1f98d52d1d2ac43f81657e3503406986ba5f0bde435f7824007edffcc52fd17
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,25,1,6.42314638,1706759330,Regular,55cce927b5007c98939c8ba65c71476b5c1cf5363992ccf6b2f2747ee4632364
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,82,1,0.03123269,1706759330,Regular,553591eaa8ec7473008058579f8994b8ac524fc75d57063b2b0fa5fa07027dbf
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,83,1,6.42314638,1706759330,Regular,553591eaa8ec7473008058579f8994b8ac524fc75d57063b2b0fa5fa07027dbf
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,24,1,0.03123269,1706759330,Regular,55cce927b5007c98939c8ba65c71476b5c1cf5363992ccf6b2f2747ee4632364
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,22,1,0.03123269,1706759330,Regular,947b2ec9ded591c6370f0135a803cb5181a4334d2c286f25029dfdb4f2251f84
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,23,1,6.42314638,1706759330,Regular,947b2ec9ded591c6370f0135a803cb5181a4334d2c286f25029dfdb4f2251f84
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,17,1,6.42314638,1706759330,Regular,65aae47ee266de3d5836a7d1e891d3368a5bebdde29d64fb4176f07778889b83
d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566,1,111,1,6.42314638,1706759330,Regular,8b16587a7d99b2ec550d8091e52b41e98db1905957b52f1ee540b0bc5e89eafb
