tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb1064a67b37c21b82983393c1873ed783b1962cb95bebf97e864c0de5cfa1b,-1,1,1,1.96700202,1661527759,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
6bb1064a67b37c21b82983393c1873ed783b1962cb95bebf97e864c0de5cfa1b,-1,0,1,0.03305218,1661527759,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
485f780a0a49990e84581b67158007ede9123d4d0eade735dc1e12b2a74cf975,-1,1,1,1.96700202,1661527374,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
485f780a0a49990e84581b67158007ede9123d4d0eade735dc1e12b2a74cf975,-1,0,1,0.03305218,1661527374,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
5e57483ade85cabc5bc76d9cb34b7f57f11d72e699f47472ed241c25f2a8b8fd,-1,1,1,1.96700202,1661527374,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
5e57483ade85cabc5bc76d9cb34b7f57f11d72e699f47472ed241c25f2a8b8fd,-1,0,1,0.03305218,1661527374,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
906dfb794fd56b751aacfd8b03d02bea8a1e9a760b7f4f7328478a17af4d106b,-1,1,1,1.96700202,1661526148,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
906dfb794fd56b751aacfd8b03d02bea8a1e9a760b7f4f7328478a17af4d106b,-1,0,1,0.03305218,1661526148,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9150428aedc59c6e0fdbab7e0700746f5d3dad3e679cbf975ad71e1df19b9a78,-1,0,1,0.03305218,1661526148,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9150428aedc59c6e0fdbab7e0700746f5d3dad3e679cbf975ad71e1df19b9a78,-1,1,1,1.96700202,1661526148,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
5354c2d86b11cf6394cb0aa8fb683cc20ebc5b59fb572ff11b0ab8157049a1d1,-1,1,1,1.96700202,1661524994,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
5354c2d86b11cf6394cb0aa8fb683cc20ebc5b59fb572ff11b0ab8157049a1d1,-1,0,1,0.03305218,1661524994,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c351966038b6cfa674eb9829fe660435ade7691b4ba80cb40ecb12bd09ede804,-1,1,1,1.96700202,1661512629,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c351966038b6cfa674eb9829fe660435ade7691b4ba80cb40ecb12bd09ede804,-1,0,1,0.03305218,1661512629,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
cd78a97df607f4824817b1d94db83b3b0c57c6a782b54e9934d6b02363b6a884,-1,0,1,0.03305218,1661512573,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
cd78a97df607f4824817b1d94db83b3b0c57c6a782b54e9934d6b02363b6a884,-1,1,1,1.96700202,1661512573,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
debfd2accc829556f43a05bdbb921cb519fa4082372207306531146b1423895c,-1,0,1,0.03305218,1661512573,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
debfd2accc829556f43a05bdbb921cb519fa4082372207306531146b1423895c,-1,1,1,1.96700202,1661512573,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c8870fbf221d1e849203cb11784411b2bee95c92719e3fe41d1c9137dd1679d8,-1,1,1,1.96700202,1661512541,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c8870fbf221d1e849203cb11784411b2bee95c92719e3fe41d1c9137dd1679d8,-1,0,1,0.03305218,1661512541,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
226ad377c664d257723d0ae0762667ac67b63e398c7614d301ded20c4eebe76b,-1,1,1,1.96700202,1661512271,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
226ad377c664d257723d0ae0762667ac67b63e398c7614d301ded20c4eebe76b,-1,0,1,0.03305218,1661512271,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f25dea5db484a26b9e6de217276b5fbd000437f303fb9515cf0886e5dd235146,-1,0,1,0.03305218,1661512271,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f25dea5db484a26b9e6de217276b5fbd000437f303fb9515cf0886e5dd235146,-1,1,1,1.96700202,1661512271,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2ceb8450aeba7d87943f38cf9f38890697b46ff1b25153c77b2af7c8a537a040,-1,1,1,1.96700202,1661511747,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2ceb8450aeba7d87943f38cf9f38890697b46ff1b25153c77b2af7c8a537a040,-1,0,1,0.03305218,1661511747,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
027c16bf3e5fbdff489175c8d44d1afe90f0cfaa5c5cafb8b454be901f5ccaa5,-1,1,1,1.96700202,1661511580,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
027c16bf3e5fbdff489175c8d44d1afe90f0cfaa5c5cafb8b454be901f5ccaa5,-1,0,1,0.03305218,1661511580,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
10449adb2ef31c07f2d7a24142b040528fdb063147de40b7a126a375d07a3c4d,-1,0,1,0.03305218,1661511580,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
10449adb2ef31c07f2d7a24142b040528fdb063147de40b7a126a375d07a3c4d,-1,1,1,1.96700202,1661511580,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2e93cf2ff6ba98bdfe55331524d0aff71f2eee248ed646d9e17167d488f24058,-1,1,1,1.96700202,1661511580,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2e93cf2ff6ba98bdfe55331524d0aff71f2eee248ed646d9e17167d488f24058,-1,0,1,0.03305218,1661511580,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
a9d6402cdb4ea90b4547b9ff89c7d58c194e8ce9c75f08416b826e95fd8134ae,-1,1,1,1.96700202,1661511553,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
a9d6402cdb4ea90b4547b9ff89c7d58c194e8ce9c75f08416b826e95fd8134ae,-1,0,1,0.03305218,1661511553,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
e19bb56a43e957a45710641de5d9bfe83353cc8411ae57d47c211dfb1f0d4329,-1,1,1,1.96700202,1661511088,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
e19bb56a43e957a45710641de5d9bfe83353cc8411ae57d47c211dfb1f0d4329,-1,0,1,0.03305218,1661511088,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
358e8b64f5a71165a83d29717323fdd1e23bb9ec731ae51b0e559bc49bef6e3b,-1,1,1,1.96700202,1661510739,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
358e8b64f5a71165a83d29717323fdd1e23bb9ec731ae51b0e559bc49bef6e3b,-1,0,1,0.03305218,1661510739,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
730e4598d1b83ed22e6985a76f2d06682ea245d353effbb3fd17ed3f6c0113f3,-1,1,1,1.96700202,1661510739,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
730e4598d1b83ed22e6985a76f2d06682ea245d353effbb3fd17ed3f6c0113f3,-1,0,1,0.03305218,1661510739,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
ba0a391743b205d37f50a35708fe8063defa2c476828ed2872ad54432ce8f15d,-1,1,1,1.96700202,1661510739,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
ba0a391743b205d37f50a35708fe8063defa2c476828ed2872ad54432ce8f15d,-1,0,1,0.03305218,1661510739,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
d4d3cf6c3813e0f2ab7d4a7e8771cbf12cf5c0ccf9ff5dcf7afe03e3e1e09909,-1,0,1,0.03305218,1661510739,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
d4d3cf6c3813e0f2ab7d4a7e8771cbf12cf5c0ccf9ff5dcf7afe03e3e1e09909,-1,1,1,1.96700202,1661510739,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
a6676222645ad7dcf30aeef8de4773f6bf63b45e81b791713368c88ac2b91351,-1,0,1,0.03305218,1661510141,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
a6676222645ad7dcf30aeef8de4773f6bf63b45e81b791713368c88ac2b91351,-1,1,1,1.96700202,1661510141,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f9cda28b736474208693bd8ba1d531c81fcf7aef2dd4895750954f99dbafd798,-1,1,1,1.96700202,1661510141,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f9cda28b736474208693bd8ba1d531c81fcf7aef2dd4895750954f99dbafd798,-1,0,1,0.03305218,1661510141,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
5de0c4f81e7b116bb69f8d6a34b8d13cf309159f269e171d2fd34561cdc36260,-1,1,1,1.96700202,1661509972,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
5de0c4f81e7b116bb69f8d6a34b8d13cf309159f269e171d2fd34561cdc36260,-1,0,1,0.03305218,1661509972,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
e890c8594a3562b33cf855fbcf752de9205c03ae719b614bfd27c91c7d54cc8d,-1,0,1,0.03305218,1661509972,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
e890c8594a3562b33cf855fbcf752de9205c03ae719b614bfd27c91c7d54cc8d,-1,1,1,1.96700202,1661509972,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c0cd2ea437fd485143baa14fc71a35c8a997774940d416bae3d67e1ddf97e1c2,-1,1,1,1.96700202,1661509861,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c0cd2ea437fd485143baa14fc71a35c8a997774940d416bae3d67e1ddf97e1c2,-1,0,1,0.03305218,1661509861,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2416bc8f8853a16de4bd6c9108f358d633aee76fe0e6a2ae28ab2610bbaa4383,-1,1,1,1.96700202,1661509679,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2416bc8f8853a16de4bd6c9108f358d633aee76fe0e6a2ae28ab2610bbaa4383,-1,0,1,0.03305218,1661509679,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
7e05a283e72ca05f2236c9410c9027f76e24ff63dd0f443f72c8ff1a2b244519,-1,0,1,0.03305218,1661509679,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
7e05a283e72ca05f2236c9410c9027f76e24ff63dd0f443f72c8ff1a2b244519,-1,1,1,1.96700202,1661509679,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c9b4ef2a06bc548ba10d43045fcb7b4928119994704631da0a8c8bf6404a1194,-1,1,1,1.96700202,1661509641,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c9b4ef2a06bc548ba10d43045fcb7b4928119994704631da0a8c8bf6404a1194,-1,0,1,0.03305218,1661509641,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
16510d605c2255d9da51b912d09bae4852be9e3fe5f200a5f485bee1bf0881ea,-1,1,1,1.96700202,1661509164,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
16510d605c2255d9da51b912d09bae4852be9e3fe5f200a5f485bee1bf0881ea,-1,0,1,0.03305218,1661509164,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f5dde36cedcc064bfb0b7c64b75d26108770df73f569ed7f0cff7609549803fc,-1,1,1,1.96700202,1661508180,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f5dde36cedcc064bfb0b7c64b75d26108770df73f569ed7f0cff7609549803fc,-1,0,1,0.03305218,1661508180,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
57359eb197533e2ccb6b0a06885f39c5b345bced7eda9368b66aca83a4405c0e,-1,1,1,1.96700202,1661508012,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
57359eb197533e2ccb6b0a06885f39c5b345bced7eda9368b66aca83a4405c0e,-1,0,1,0.03305218,1661508012,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9c7f75ea888f524615281eb472581322b4f0af5e0b3f0338620011b6aee0b35a,-1,0,1,0.03305218,1661508012,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9c7f75ea888f524615281eb472581322b4f0af5e0b3f0338620011b6aee0b35a,-1,1,1,1.96700202,1661508012,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,121,1,1.96700202,1661507949,Regular,d23df792adc78d7a6ab39065591dbe9bd9318b374314a7982793f0c0a0d9ecd3
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,182,1,0.03305218,1661507949,Regular,00b574a2dc21964e5c2413df8cd0bf25efa7e868902c724287b7555cb1560899
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,183,1,1.96700202,1661507949,Regular,00b574a2dc21964e5c2413df8cd0bf25efa7e868902c724287b7555cb1560899
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,148,1,0.03305218,1661507949,Regular,9b1ee7057e4e6b27a2e876c2bf1c5998f7917ae583d27544f7a5d8c23d43c94a
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,149,1,1.96700202,1661507949,Regular,9b1ee7057e4e6b27a2e876c2bf1c5998f7917ae583d27544f7a5d8c23d43c94a
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,152,1,0.03305218,1661507949,Regular,10449adb2ef31c07f2d7a24142b040528fdb063147de40b7a126a375d07a3c4d
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,153,1,1.96700202,1661507949,Regular,10449adb2ef31c07f2d7a24142b040528fdb063147de40b7a126a375d07a3c4d
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,16,1,0.03305218,1661507949,Regular,392b63317939b44a07841382544a5cbc9d46bb545b0902f9be2d59b2c769595c
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,17,1,1.96700202,1661507949,Regular,392b63317939b44a07841382544a5cbc9d46bb545b0902f9be2d59b2c769595c
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,36,1,0.03305218,1661507949,Regular,e19bb56a43e957a45710641de5d9bfe83353cc8411ae57d47c211dfb1f0d4329
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,37,1,1.96700202,1661507949,Regular,e19bb56a43e957a45710641de5d9bfe83353cc8411ae57d47c211dfb1f0d4329
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,126,1,0.03305218,1661507949,Regular,1c1e49cb677ce3e172edae6bb922b18a0753126f4cd4ee480b41a89a6c74c7cd
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,127,1,1.96700202,1661507949,Regular,1c1e49cb677ce3e172edae6bb922b18a0753126f4cd4ee480b41a89a6c74c7cd
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,136,1,0.03305218,1661507949,Regular,6faa3e5334e66a47a6c85259f4fa193e096d0a5a6ad56542a9f7d5c379b904d2
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,137,1,1.96700202,1661507949,Regular,6faa3e5334e66a47a6c85259f4fa193e096d0a5a6ad56542a9f7d5c379b904d2
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,180,1,0.03305218,1661507949,Regular,c0cd2ea437fd485143baa14fc71a35c8a997774940d416bae3d67e1ddf97e1c2
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,181,1,1.96700202,1661507949,Regular,c0cd2ea437fd485143baa14fc71a35c8a997774940d416bae3d67e1ddf97e1c2
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,64,1,0.03305218,1661507949,Regular,0d9bc8dca9fbc5e861ff824079de557b6293285aeacddc6b9de5f230405e35d8
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,65,1,1.96700202,1661507949,Regular,0d9bc8dca9fbc5e861ff824079de557b6293285aeacddc6b9de5f230405e35d8
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,74,1,0.03305218,1661507949,Regular,beae70899ab4b088c9c4543ebebd24874583a0d31f7e47b7c197b45ddb707170
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,75,1,1.96700202,1661507949,Regular,beae70899ab4b088c9c4543ebebd24874583a0d31f7e47b7c197b45ddb707170
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,186,1,0.03305218,1661507949,Regular,f5dde36cedcc064bfb0b7c64b75d26108770df73f569ed7f0cff7609549803fc
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,187,1,1.96700202,1661507949,Regular,f5dde36cedcc064bfb0b7c64b75d26108770df73f569ed7f0cff7609549803fc
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,188,1,0.03305218,1661507949,Regular,6bb1064a67b37c21b82983393c1873ed783b1962cb95bebf97e864c0de5cfa1b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,189,1,1.96700202,1661507949,Regular,6bb1064a67b37c21b82983393c1873ed783b1962cb95bebf97e864c0de5cfa1b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,0,1,0.03305218,1661507949,Regular,1a9a219cb2791d32bbb03bed84c04cb1f4e070a70dee6d58d3ad58794a8900fb
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,1,1,1.96700202,1661507949,Regular,1a9a219cb2791d32bbb03bed84c04cb1f4e070a70dee6d58d3ad58794a8900fb
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,6,1,0.03305218,1661507949,Regular,07dfd2c8634fa400ceba2d7ebdfbc88ee776ad368df826c27210efc5a0fd6e85
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,7,1,1.96700202,1661507949,Regular,07dfd2c8634fa400ceba2d7ebdfbc88ee776ad368df826c27210efc5a0fd6e85
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,32,1,0.03305218,1661507949,Regular,7d18b5404dded5c526bbcc71ebdea3ce867a499fe83f5a83f4f2474ab7d1af14
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,33,1,1.96700202,1661507949,Regular,7d18b5404dded5c526bbcc71ebdea3ce867a499fe83f5a83f4f2474ab7d1af14
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,44,1,0.03305218,1661507949,Regular,e890c8594a3562b33cf855fbcf752de9205c03ae719b614bfd27c91c7d54cc8d
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,45,1,1.96700202,1661507949,Regular,e890c8594a3562b33cf855fbcf752de9205c03ae719b614bfd27c91c7d54cc8d
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,46,1,0.03305218,1661507949,Regular,f9cda28b736474208693bd8ba1d531c81fcf7aef2dd4895750954f99dbafd798
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,47,1,1.96700202,1661507949,Regular,f9cda28b736474208693bd8ba1d531c81fcf7aef2dd4895750954f99dbafd798
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,76,1,0.03305218,1661507949,Regular,a7ca3eb27b42b978c9dabc4f6c9a464a602945951d06d0ea6867c84d6a8bab36
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,77,1,1.96700202,1661507949,Regular,a7ca3eb27b42b978c9dabc4f6c9a464a602945951d06d0ea6867c84d6a8bab36
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,82,1,0.03305218,1661507949,Regular,f9f3b9b8f296c6bd78ff8d390974524df6e9cdc0865555ca26b906ee9d1286f9
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,83,1,1.96700202,1661507949,Regular,f9f3b9b8f296c6bd78ff8d390974524df6e9cdc0865555ca26b906ee9d1286f9
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,28,1,0.03305218,1661507949,Regular,728b745dfc90bc3c08033db75e0db08d6cdc79b8d6272a10222cb8b4509f4818
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,29,1,1.96700202,1661507949,Regular,728b745dfc90bc3c08033db75e0db08d6cdc79b8d6272a10222cb8b4509f4818
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,26,1,0.03305218,1661507949,Regular,c9b4ef2a06bc548ba10d43045fcb7b4928119994704631da0a8c8bf6404a1194
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,27,1,1.96700202,1661507949,Regular,c9b4ef2a06bc548ba10d43045fcb7b4928119994704631da0a8c8bf6404a1194
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,156,1,0.03305218,1661507949,Regular,cd78a97df607f4824817b1d94db83b3b0c57c6a782b54e9934d6b02363b6a884
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,157,1,1.96700202,1661507949,Regular,cd78a97df607f4824817b1d94db83b3b0c57c6a782b54e9934d6b02363b6a884
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,174,1,0.03305218,1661507949,Regular,e83b43495681d21a17e3be434503960d712082508a7e7af7b7574f13aa0b1c7f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,175,1,1.96700202,1661507949,Regular,e83b43495681d21a17e3be434503960d712082508a7e7af7b7574f13aa0b1c7f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,30,1,0.03305218,1661507949,Regular,3c1b8c6c7c4aed712eb89b62bf97ef7ed44905caf0c69772f5c198251ea1f609
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,31,1,1.96700202,1661507949,Regular,3c1b8c6c7c4aed712eb89b62bf97ef7ed44905caf0c69772f5c198251ea1f609
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,84,1,0.03305218,1661507949,Regular,6c1f0fb0e768eae29ce313d4db1a1f7d88d76ca8ec8990d12adf4809329ce1fa
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,85,1,1.96700202,1661507949,Regular,6c1f0fb0e768eae29ce313d4db1a1f7d88d76ca8ec8990d12adf4809329ce1fa
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,52,1,0.03305218,1661507949,Regular,5e57483ade85cabc5bc76d9cb34b7f57f11d72e699f47472ed241c25f2a8b8fd
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,53,1,1.96700202,1661507949,Regular,5e57483ade85cabc5bc76d9cb34b7f57f11d72e699f47472ed241c25f2a8b8fd
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,140,1,0.03305218,1661507949,Regular,7e629722cf9dc2205de2877e3a9f7c5d418290a8b00493900c5f2f2f4ed6b285
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,141,1,1.96700202,1661507949,Regular,7e629722cf9dc2205de2877e3a9f7c5d418290a8b00493900c5f2f2f4ed6b285
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,24,1,0.03305218,1661507949,Regular,a1e62a73bdb207eca833b72db4bebf26d13b468b0abf858624f317a7692752b1
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,25,1,1.96700202,1661507949,Regular,a1e62a73bdb207eca833b72db4bebf26d13b468b0abf858624f317a7692752b1
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,92,1,0.03305218,1661507949,Regular,0d250ba2900cb549a4b558a0d49f58c75f329804276f6322f4524fbbb9dd5ec8
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,93,1,1.96700202,1661507949,Regular,0d250ba2900cb549a4b558a0d49f58c75f329804276f6322f4524fbbb9dd5ec8
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,142,1,0.03305218,1661507949,Regular,ac0de2577dadaf99a659f034a20bc3d47f396f2cbee41c6eae011bdf6717cf03
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,143,1,1.96700202,1661507949,Regular,ac0de2577dadaf99a659f034a20bc3d47f396f2cbee41c6eae011bdf6717cf03
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,138,1,0.03305218,1661507949,Regular,bb7c65a41e00614dc29c58dd55156501e29891e1d8a6999e6424ff16b3fb609b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,139,1,1.96700202,1661507949,Regular,bb7c65a41e00614dc29c58dd55156501e29891e1d8a6999e6424ff16b3fb609b
