tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,69,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,137,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,92,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,138,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,58,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,139,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,93,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,140,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,70,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,141,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,94,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,142,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,48,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,95,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,143,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,144,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,71,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,145,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,96,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,146,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,59,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,147,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,97,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,148,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,72,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,149,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,98,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,150,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,53,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,151,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,99,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,152,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,73,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,153,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,100,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,154,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,60,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,155,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,101,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,156,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,74,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,157,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,102,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,158,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,50,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,159,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,103,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,160,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,75,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,161,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,104,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,162,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,61,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,163,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,105,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,164,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,76,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,165,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,106,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,166,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,54,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,167,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,107,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,168,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,77,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,169,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,108,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,170,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,62,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,171,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,109,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,172,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,195,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,138,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,139,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,140,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,1,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,2,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,3,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,4,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,5,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,6,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,7,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,8,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,9,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,10,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,11,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,12,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,13,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,14,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,15,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,16,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,17,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,18,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,19,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,20,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,21,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,22,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,23,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,24,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,25,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,26,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,27,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,28,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,29,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,30,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,31,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,32,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,33,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,34,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,35,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,36,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,37,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,38,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,39,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,40,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,41,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,42,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,43,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,44,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,45,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,46,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,47,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,48,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,49,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
