tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
746dbf7cc5e5407034542b43873b5697b66e97ba2aeff342e93182bfbf2895e5,-1,0,1,0.03516075,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
746dbf7cc5e5407034542b43873b5697b66e97ba2aeff342e93182bfbf2895e5,-1,1,1,5.55827999,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
77f3f0c7452c8271a5b932edd7511e1ac7f93826d20e860a20ba7f702e945d58,-1,1,1,5.55827999,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
77f3f0c7452c8271a5b932edd7511e1ac7f93826d20e860a20ba7f702e945d58,-1,0,1,0.03516075,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
89f03999ee2f513469c161a019b19b4569a7b05a2388c4ae3da2e41b92a6d476,-1,0,1,0.03516075,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
89f03999ee2f513469c161a019b19b4569a7b05a2388c4ae3da2e41b92a6d476,-1,1,1,5.55827999,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
957bb99467f78bb687dc91ad24effadaedf03c67d731da5d10b8c0f2eecff8fc,-1,0,1,0.03516075,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
957bb99467f78bb687dc91ad24effadaedf03c67d731da5d10b8c0f2eecff8fc,-1,1,1,5.55827999,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
95d3135f10c2715aafb258842092bd7e75899a5245547f6963ab0832c739f2ff,-1,1,1,5.55827999,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
95d3135f10c2715aafb258842092bd7e75899a5245547f6963ab0832c739f2ff,-1,0,1,0.03516075,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
b3da67d9d748d66cd97ae323c931aa30d97a6ef4c78630e1bcab855dd878c986,-1,1,1,5.55827999,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
b3da67d9d748d66cd97ae323c931aa30d97a6ef4c78630e1bcab855dd878c986,-1,0,1,0.03516075,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
ed37b2e7b4af751a0eebd246d1c154765a10493b2c0b38f4264707af158fbf57,-1,0,1,0.03516075,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
ed37b2e7b4af751a0eebd246d1c154765a10493b2c0b38f4264707af158fbf57,-1,1,1,5.55827999,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
265bcf9f4d8e8750b2c6028715cbe437c939e732210982bfae2799741c87e420,-1,0,1,0.03516075,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
265bcf9f4d8e8750b2c6028715cbe437c939e732210982bfae2799741c87e420,-1,1,1,5.55827999,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
434b4cf827ed4ee0def10d9868b292867b9646f5f695b4e5fead6203ee3cbda6,-1,1,1,5.55827999,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
434b4cf827ed4ee0def10d9868b292867b9646f5f695b4e5fead6203ee3cbda6,-1,0,1,0.03516075,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
470618f989b55f159ec7acf5e343174333f5bdbf9a281e57729cda0f6449cfdf,-1,1,1,5.55827999,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
470618f989b55f159ec7acf5e343174333f5bdbf9a281e57729cda0f6449cfdf,-1,0,1,0.03516075,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
6e345b2d6e425016706d85db14b053c0e15ece4670e7046dbe79d390b37c66f7,-1,1,1,5.55827999,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
6e345b2d6e425016706d85db14b053c0e15ece4670e7046dbe79d390b37c66f7,-1,0,1,0.03516075,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
755830ec7399936792d741a67b8fa25322ef5b110b4f3154694824611204daa4,-1,0,1,0.03516075,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
755830ec7399936792d741a67b8fa25322ef5b110b4f3154694824611204daa4,-1,1,1,5.55827999,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
f606c075519b118da19cdd1aa6542e16b13c4daeb149a6783e8fc78bc18e94f8,-1,1,1,5.55827999,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
f606c075519b118da19cdd1aa6542e16b13c4daeb149a6783e8fc78bc18e94f8,-1,0,1,0.03516075,1680257019,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
33b631083f26e1ddb0334853bea11ef451494ff685f099b6aa1b65e1ced21b38,-1,1,1,5.55827999,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
33b631083f26e1ddb0334853bea11ef451494ff685f099b6aa1b65e1ced21b38,-1,0,1,0.03516075,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
80a32f99e4ea8c687ff550f433843f354b8eb576cefa586ccf31bc683e8bd125,-1,1,1,5.55827999,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
80a32f99e4ea8c687ff550f433843f354b8eb576cefa586ccf31bc683e8bd125,-1,0,1,0.03516075,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
d23122efbe8c77df57745bd6646516bb6eb069b5936b814a2353f8afeaf85157,-1,0,1,0.03516075,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
d23122efbe8c77df57745bd6646516bb6eb069b5936b814a2353f8afeaf85157,-1,1,1,5.55827999,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e316256a1968eac54cff2a52c2941b7d97d756c16b2ffec9cf3ab7db1fb1b31b,-1,0,1,0.03516075,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e316256a1968eac54cff2a52c2941b7d97d756c16b2ffec9cf3ab7db1fb1b31b,-1,1,1,5.55827999,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
f2e44b3e5f49f052328fbceed0f56f24f2c983ee93015d99dbe0d177fa93ee00,-1,0,1,0.03516075,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
f2e44b3e5f49f052328fbceed0f56f24f2c983ee93015d99dbe0d177fa93ee00,-1,1,1,5.55827999,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
fbdc6fffa32f3b8ca52411324e5ffe26a1dce86d2614570e46b5f8092ee52fd7,-1,1,1,5.55827999,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
fbdc6fffa32f3b8ca52411324e5ffe26a1dce86d2614570e46b5f8092ee52fd7,-1,0,1,0.03516075,1680256986,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
4467eb280e6df95517db7e3ef3d3e2124eb71551cf74ca7683c42e00f06e9af8,-1,0,1,0.03516075,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
4467eb280e6df95517db7e3ef3d3e2124eb71551cf74ca7683c42e00f06e9af8,-1,1,1,5.55827999,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
529b5bef75f28870ff92f3d08042ca38a3392d2c3a3883db2cf9bc828d9961f4,-1,0,1,0.03516075,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
529b5bef75f28870ff92f3d08042ca38a3392d2c3a3883db2cf9bc828d9961f4,-1,1,1,5.55827999,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
6b60c7d5029264c67432e7785ae522c241c8d180b74d58c73eea0579070d8749,-1,0,1,0.03516075,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
6b60c7d5029264c67432e7785ae522c241c8d180b74d58c73eea0579070d8749,-1,1,1,5.55827999,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
93d76b6de10787f8813df9edaa1a512b82f6744c2769b809f6b28ee8b82cf8d1,-1,0,1,0.03516075,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
93d76b6de10787f8813df9edaa1a512b82f6744c2769b809f6b28ee8b82cf8d1,-1,1,1,5.55827999,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
c0490bebcd087883c814305fe62c1310159ef0396e248fb85649b705553e14bd,-1,0,1,0.03516075,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
c0490bebcd087883c814305fe62c1310159ef0396e248fb85649b705553e14bd,-1,1,1,5.55827999,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
efd7103c4ddd413f54192592d7707d9a09fe616201269fa7dfaeb6ed85c62f19,-1,0,1,0.03516075,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
efd7103c4ddd413f54192592d7707d9a09fe616201269fa7dfaeb6ed85c62f19,-1,1,1,5.55827999,1680256091,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
c70077b4174fa5969995f0a6f60f84147ef9f791ffc77de22749a225a6c62c36,-1,1,1,5.55827999,1680256017,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
c70077b4174fa5969995f0a6f60f84147ef9f791ffc77de22749a225a6c62c36,-1,0,1,0.03516075,1680256017,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
dc9a034f6993e14883621281c7760591bb92aee5b94188e867f78d3ef5311623,-1,1,1,5.55827999,1680256017,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
dc9a034f6993e14883621281c7760591bb92aee5b94188e867f78d3ef5311623,-1,0,1,0.03516075,1680256017,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
08fe4c5b1667ecc3114c710918de50cfa15c07b5bdb7bc9168162ce428cc6a7a,-1,0,1,0.03516075,1680256008,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
08fe4c5b1667ecc3114c710918de50cfa15c07b5bdb7bc9168162ce428cc6a7a,-1,1,1,5.55827999,1680256008,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
47ebd024db30fc30d86ead5fe371e14c4310d67cd892a6e9eb330400f3e70215,-1,0,1,0.03516075,1680256008,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
47ebd024db30fc30d86ead5fe371e14c4310d67cd892a6e9eb330400f3e70215,-1,1,1,5.55827999,1680256008,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
2e8ebdb5d23a8e17021229042dca323169010d7f0d2adbc4609d0ade002a5cee,-1,0,1,0.03516075,1680255978,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
2e8ebdb5d23a8e17021229042dca323169010d7f0d2adbc4609d0ade002a5cee,-1,1,1,5.55827999,1680255978,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
7a89e96b86a90a5bffcf569fd287154f147ce78ee1bb500d5e8cf2651a9df58a,-1,0,1,0.03516075,1680255978,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
7a89e96b86a90a5bffcf569fd287154f147ce78ee1bb500d5e8cf2651a9df58a,-1,1,1,5.55827999,1680255978,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
7f07ece8c86cdf1091c38b34db33d5d5dc7fd200c7e2089ab9deb2d0ee42a877,-1,0,1,0.03516075,1680255978,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
7f07ece8c86cdf1091c38b34db33d5d5dc7fd200c7e2089ab9deb2d0ee42a877,-1,1,1,5.55827999,1680255978,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
0f1c9852aea856f3749dbb9fe13def4a7d0393b9d5c8f2624a1e9775ddbd286b,-1,0,1,0.03516075,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
0f1c9852aea856f3749dbb9fe13def4a7d0393b9d5c8f2624a1e9775ddbd286b,-1,1,1,5.55827999,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
6cc2229e26701f43c88c41e2f50a0965d71b9d11b0bbf7c969c90328cdccf60f,-1,1,1,5.55827999,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
6cc2229e26701f43c88c41e2f50a0965d71b9d11b0bbf7c969c90328cdccf60f,-1,0,1,0.03516075,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
a4396f6ecf7a388cb9041b86ce67af0656386b7e4b9fbbb1eacb3300b334af03,-1,0,1,0.03516075,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
a4396f6ecf7a388cb9041b86ce67af0656386b7e4b9fbbb1eacb3300b334af03,-1,1,1,5.55827999,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
befdc61d22cb8110953b729a8e6343eee71b3003dd9c67e6fa632b0453baad38,-1,1,1,5.55827999,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
befdc61d22cb8110953b729a8e6343eee71b3003dd9c67e6fa632b0453baad38,-1,0,1,0.03516075,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
f9ab82add5667d584c90049d21f44456500f72043732c3acd1e2602a96c7781f,-1,1,1,5.55827999,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
f9ab82add5667d584c90049d21f44456500f72043732c3acd1e2602a96c7781f,-1,0,1,0.03516075,1680255671,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
5fd7a1a56f214d11e9f5aff1b7ad74489a805ff75eb36fcef8ac0ea519fd1ee1,-1,1,1,5.55827999,1680255555,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
5fd7a1a56f214d11e9f5aff1b7ad74489a805ff75eb36fcef8ac0ea519fd1ee1,-1,0,1,0.03516075,1680255555,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,9,1,5.55827999,1680255206,Regular,24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,5,1,5.55827999,1680255206,Regular,470618f989b55f159ec7acf5e343174333f5bdbf9a281e57729cda0f6449cfdf
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,10,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,30,1,0.03516075,1680255206,Regular,7f07ece8c86cdf1091c38b34db33d5d5dc7fd200c7e2089ab9deb2d0ee42a877
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,22,1,0.03516075,1680255206,Regular,f2e44b3e5f49f052328fbceed0f56f24f2c983ee93015d99dbe0d177fa93ee00
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,23,1,5.55827999,1680255206,Regular,f2e44b3e5f49f052328fbceed0f56f24f2c983ee93015d99dbe0d177fa93ee00
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,32,1,0.03516075,1680255206,Regular,265bcf9f4d8e8750b2c6028715cbe437c939e732210982bfae2799741c87e420
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,26,1,0.03516075,1680255206,Regular,957bb99467f78bb687dc91ad24effadaedf03c67d731da5d10b8c0f2eecff8fc
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,27,1,5.55827999,1680255206,Regular,957bb99467f78bb687dc91ad24effadaedf03c67d731da5d10b8c0f2eecff8fc
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,52,1,0.03516075,1680255206,Regular,3c561a5535c35b397dd430719b6173d6845abc9f7a72423109f4a7ad2bf3919c
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,53,1,5.55827999,1680255206,Regular,3c561a5535c35b397dd430719b6173d6845abc9f7a72423109f4a7ad2bf3919c
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,15,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,16,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,17,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,94,1,0.03516075,1680255206,Regular,c70077b4174fa5969995f0a6f60f84147ef9f791ffc77de22749a225a6c62c36
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,96,1,0.03516075,1680255206,Regular,efd7103c4ddd413f54192592d7707d9a09fe616201269fa7dfaeb6ed85c62f19
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,97,1,5.55827999,1680255206,Regular,efd7103c4ddd413f54192592d7707d9a09fe616201269fa7dfaeb6ed85c62f19
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,92,1,0.03516075,1680255206,Regular,80a32f99e4ea8c687ff550f433843f354b8eb576cefa586ccf31bc683e8bd125
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,60,1,0.03516075,1680255206,Regular,755830ec7399936792d741a67b8fa25322ef5b110b4f3154694824611204daa4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,61,1,5.55827999,1680255206,Regular,755830ec7399936792d741a67b8fa25322ef5b110b4f3154694824611204daa4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,86,1,0.03516075,1680255206,Regular,434b4cf827ed4ee0def10d9868b292867b9646f5f695b4e5fead6203ee3cbda6
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,87,1,5.55827999,1680255206,Regular,434b4cf827ed4ee0def10d9868b292867b9646f5f695b4e5fead6203ee3cbda6
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,64,1,0.03516075,1680255206,Regular,95d3135f10c2715aafb258842092bd7e75899a5245547f6963ab0832c739f2ff
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,65,1,5.55827999,1680255206,Regular,95d3135f10c2715aafb258842092bd7e75899a5245547f6963ab0832c739f2ff
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,62,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,63,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,66,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,124,1,0.03516075,1680255206,Regular,6cc2229e26701f43c88c41e2f50a0965d71b9d11b0bbf7c969c90328cdccf60f
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,106,1,0.03516075,1680255206,Regular,7a89e96b86a90a5bffcf569fd287154f147ce78ee1bb500d5e8cf2651a9df58a
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,107,1,5.55827999,1680255206,Regular,7a89e96b86a90a5bffcf569fd287154f147ce78ee1bb500d5e8cf2651a9df58a
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,144,1,0.03516075,1680255206,Regular,47ebd024db30fc30d86ead5fe371e14c4310d67cd892a6e9eb330400f3e70215
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,145,1,5.55827999,1680255206,Regular,47ebd024db30fc30d86ead5fe371e14c4310d67cd892a6e9eb330400f3e70215
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,128,1,0.03516075,1680255206,Regular,dc9a034f6993e14883621281c7760591bb92aee5b94188e867f78d3ef5311623
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,129,1,5.55827999,1680255206,Regular,dc9a034f6993e14883621281c7760591bb92aee5b94188e867f78d3ef5311623
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,148,1,0.03516075,1680255206,Regular,6b60c7d5029264c67432e7785ae522c241c8d180b74d58c73eea0579070d8749
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,130,1,0.03516075,1680255206,Regular,fbdc6fffa32f3b8ca52411324e5ffe26a1dce86d2614570e46b5f8092ee52fd7
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,131,1,5.55827999,1680255206,Regular,fbdc6fffa32f3b8ca52411324e5ffe26a1dce86d2614570e46b5f8092ee52fd7
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,138,1,0.03516075,1680255206,Regular,6e345b2d6e425016706d85db14b053c0e15ece4670e7046dbe79d390b37c66f7
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,139,1,5.55827999,1680255206,Regular,6e345b2d6e425016706d85db14b053c0e15ece4670e7046dbe79d390b37c66f7
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,116,1,0.03516075,1680255206,Regular,89f03999ee2f513469c161a019b19b4569a7b05a2388c4ae3da2e41b92a6d476
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,117,1,5.55827999,1680255206,Regular,89f03999ee2f513469c161a019b19b4569a7b05a2388c4ae3da2e41b92a6d476
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,120,1,0.03516075,1680255206,Regular,af96d108899098dda356cc0ad8303dc11160ae4819465150e361eb2ef56b8a48
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,121,1,5.55827999,1680255206,Regular,af96d108899098dda356cc0ad8303dc11160ae4819465150e361eb2ef56b8a48
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,122,1,0.03516075,1680255206,Regular,92112c2115219695839bb8631e31217c5cd08f5003f1423036899f5e6e4c46ba
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,123,1,5.55827999,1680255206,Regular,92112c2115219695839bb8631e31217c5cd08f5003f1423036899f5e6e4c46ba
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,110,1,0.03516075,1680255206,Regular,31b38d4217cf221c3b72bee790fcf856198fa977ba55e93d3ab5a77459a02597
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,105,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,108,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,162,1,0.03516075,1680255206,Regular,4467eb280e6df95517db7e3ef3d3e2124eb71551cf74ca7683c42e00f06e9af8
