tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e0a085cc3bc3e1b61f4e63320ec2d29e0a10ea69249e6d79ffccb416589b24,-1,0,1,2.0000298,1664552033,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
5fcfacee69d29b135ff748aadde7895b220deea89fed5734355b146d5cbb32cd,-1,0,1,2.0000298,1664552024,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
6299e9a0ef44725ca0a6e98ec04efc581be98998c2f35263db55f7c32fed36f7,-1,0,1,2.0000298,1664552024,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
811d535b209073f4a2c8e13f036c4aa0bba426fe017b095ff12571511c43f8e3,-1,0,1,2.0000298,1664552024,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
a138cb79486552f02a654d4a5fa69c433eca4bf8fc2080c233cbb977b5215b0b,-1,0,1,2.0000298,1664552024,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
c42ba9e44539b27a08dcabe14d7272fa5a02b152881a95c9ecc7f8a87ffc33f2,-1,0,1,2.0000298,1664552024,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
d4388a6bc012374970fb55fb6896a136df786f5f76f0b2a646b34833e69af568,-1,0,1,2.0000298,1664552024,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
d89d5e8e69b65b0e8a49dbf37f8e03a6555fb7c375f0bcf6293ab12a39ee3cff,-1,0,1,2.0000298,1664552024,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
f8eef739a5860e2bbbfc0de7376fff8f7bf8810df8a52475fb17899536729975,-1,0,1,2.0000298,1664552024,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
022eb9a870164e685a01d36a4552c6d18f0dd0655612881aa1071d30eee9fb05,-1,0,1,2.0000298,1664551029,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
13f795bc6617de66163352cda8580a26f033e6923cadc10c036466d546adc95f,-1,0,1,2.0000298,1664551029,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
21f0b2577a0ec8b55ce48147fb1152ad36c9442008d607c46f0a2ef245c87542,-1,0,1,2.0000298,1664551029,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
40fa5af175fd022c47cc2944fe45ed31577303fa6f632d12e0e68a9c645a9d3b,-1,0,1,2.0000298,1664551029,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
66819da64a66663eeda5d4e994fd660253d78bd7a61633b9dc3a31975a3bf2c4,-1,0,1,2.0000298,1664551029,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
7614e6cfc12ebc8f9d03b7108c4f57c839a7f351f407676d77a0127d0b827281,-1,0,1,2.0000298,1664551029,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
c5c99592e6b6420283497eab7b9564da1e9a27187edfd778a0ee00e58c570082,-1,0,1,2.0000298,1664551029,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
f6293217373d4708ef5fa140a5e6c5fb1a9355d35e0dd54f5b6e7934dde1e8da,-1,0,1,2.0000298,1664551029,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
3dfefd3d7d54923d7738bd20e14450b21e327152023213b721fb27c26bb24e76,-1,0,1,2.0000298,1664550808,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
bbccb73b131be13c62b02c9205ab962d4cda1ea16ed4b72416e5df4f60157499,-1,0,1,2.0000298,1664550808,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
e2ff6c61312dda1a033ee3859292b1bb48298245e267843294274cb54e74136a,-1,0,1,2.0000298,1664550808,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
047732610fbd5cb50586a7dfda03839d2c79572733923b29e76ef69277bf2c11,-1,0,1,2.0000298,1664548888,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
52858fe41cb3d9d29f7ad5f19aaf7e7961fd945c59c8181ddcae8351aaaf0909,-1,0,1,2.0000298,1664548888,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
7e300b3c1b9241faa0a0332c80cd10c31fdc3621ca1c869ab7f5e305fedbd4b6,-1,0,1,2.0000298,1664548888,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
abbf7e7a2d222bf200c5c471ef95f1d12284291088c85b5d6aaa6b8e530157ed,-1,0,1,2.0000298,1664548888,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
351555ce816917fa3195b32290223c15d8c8a92d6560c8d394bb55c76388f723,-1,0,1,2.0000298,1664548847,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
4ed41d71b8dc862da9c85aad4f91bf151f5160ee33acb53428f730a2dbc416f7,-1,0,1,2.0000298,1664548847,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
92ecbade21f8aa16dab73fd279494785cddb910da04857a0c1fff940697b4863,-1,0,1,2.0000298,1664548847,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
9654949a4ceeea4e70d91175c8533b5ad3be5f98a22f01289817a8f6f03f4a7a,-1,0,1,2.0000298,1664548847,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
c48bf21f45cb9d5e10e2045dee3f38983fd280b73b5564e235e0b6f3432491cf,-1,0,1,2.0000298,1664548847,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
e4bd2170bd1b3626242eb4a4c8d5af29e000d3e1029646994c98e0aea6a058d6,-1,0,1,2.0000298,1664548847,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
358f79eeeb3b7803f3d1132fb3c6f19b7f9e5bbcfa347421f2135002b7b46856,-1,0,1,2.0000298,1664548578,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
6ade19e56db4fb23e009cf20bc173a4a3f909095122c5246cde2c19eee6ff9f7,-1,0,1,2.0000298,1664548578,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
83da023d3a1fb3a1cb786886030e7dfe0bd95b0ce76fb18fc64f92bba3b3897f,-1,0,1,2.0000298,1664548578,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
8a6232daeabf88de625716449c4a356661f8de2d12ed7a64110220146e8ac965,-1,0,1,2.0000298,1664548578,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
8b187a873714b15e0fd728e1b7b9840a74f5482c2206aaf56af3379a0cef3426,-1,0,1,2.0000298,1664548578,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
9e514ead6c2b71f4c55091f37c816abb2cb14705267fd328f6f13fc227e89b20,-1,0,1,2.0000298,1664548578,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
a11bd030c9857800390bafd4905be5d26a6207d08d9936294afb1deb1caaa5eb,-1,0,1,2.0000298,1664548578,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
f30d97845ad2576fab657ff72ae06c83ce58bfc68ea3f6030cdc4fbf9f774cb7,-1,0,1,2.0000298,1664548578,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
34cd2752f493a584e42c3c724593d9ee9016dcb08e548e1323f010f550e8343e,-1,0,1,2.0000298,1664548128,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
529a7cee744af2ef6f4fd54fe3dcc9b9910878e2adbd0dcf56da004cde9d8281,-1,0,1,2.0000298,1664548128,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
55ab3224cead4809fbeaac91baae1dc20b5520e45f7505231059a4aee6940c3d,-1,0,1,2.0000298,1664548128,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
73e1b611d8e8f50487840fefbb564bd2c5f422062487edcd9bb3889b5eb26dde,-1,0,1,2.0000298,1664548128,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
768095777253e3f1852566d6660b630d92eb238b2ffc12a923063f51035e10f5,-1,0,1,2.0000298,1664548128,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
a650642e8214dde11ecb1fc68c783bc5c0e8034122e0043cf15bd0874671309a,-1,0,1,2.0000298,1664548128,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
d57cd3304fef1b2c8573a87f6cb616e0f913994ca0cf4a2c827a68d26e3a6429,-1,0,1,2.0000298,1664548128,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
da61b882e6d182e7bab8fdab9e916fb97bf1f84490d8a6aed681c883256326d6,-1,0,1,2.0000298,1664548128,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
1216e409bc636730aca2a30259916f0b4b4c0773986389ae49b9e0e4a3f142a3,-1,0,1,2.0000298,1664548087,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
244d0e116eaa707fdb2675e56eff5a1a180d6e020ca676f43e9fcea0f4653ebb,-1,0,1,2.0000298,1664548087,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
2a08018c8c7292660b6619a08125588ca5a726d2b411e2b56127892bb430c1be,-1,0,1,2.0000298,1664548087,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
46d8671f2ef975e1906da72dc5ad9522d41d63c3aca2c351fb156cc70286edd9,-1,0,1,2.0000298,1664548087,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
a4c6552a05c6c75da398ce7c17064a783a029ecbaf700b9238d02019b4df44a7,-1,0,1,2.0000298,1664548087,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
aa47f2095e0025fb5c02aab750714581f61ef55a3674168e83cd4f867316ec5c,-1,0,1,2.0000298,1664548087,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
d27b5bc5ef0c7c8d42bc414a14c671f4821d8f71f3f9be04c1b9fa01bb1ba0f6,-1,0,1,2.0000298,1664548087,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
e8bbb336063d898e112068025cbf5f65e18e6b9caf9babb926079354b70a7066,-1,0,1,2.0000298,1664548087,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
f66dda1d0d80c67b0c29bd2a6a03adf0815765e81fcd46a7e6cd69d55ce88413,-1,0,1,2.0000298,1664548087,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
02abec4249da5906b9062c1687b269366433d23ff218f713f953a608558a7d44,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
033706ddb61c86dc8c522f2fb2f3ed12ccc2e22c24286c4e9f2e02540e6e916a,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
386bc68449d8a3b5c393c204c346e222aa39eeccb0285e559edfa9b578d6f2fc,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
4a6b3a8511d13a52b3864213304286679bf701b9df586873d57f2211622fac86,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
57ae9a4fb05927c1b0ba49124e2e3fcb041b89ba2d6cce0ad7be3aa33f9175cb,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
95fe8c35b09c3da7cab5c01d7b9fbd22111cb3929fdc2bab6fd769622c53b2ce,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
a7cd2f05a99af138fa474784c56a380864538a0c8bed8986f62c7450a74669cc,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
b87e419172566cdc6a9222f997e2f26425e58cbcc4ef79104bc3c05dcac9c256,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
d01cd4ebecf7627c0335f48c91d36253f441c9448d5aa118ae56a9f95a5bce80,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
e275c7d9e498211d7db8967de4e4a0445ab4fef47f994eb99862daecbb9dbcbf,-1,0,1,2.0000298,1664547949,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
42844a01623b3e3f3b744a52b7dc963ff7eb34c0b0efd467a024bcaef2c41caa,-1,0,1,2.0000298,1664547565,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
452b38cb4fd973495c1b8fe46f0e586717978ffa2ea033f315861261f71ea1ce,-1,0,1,2.0000298,1664547565,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
458c061118d89a5345c9e4f992836e69982f8bc3945690c9b158c86cce74ce00,-1,0,1,2.0000298,1664547565,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
45d65190588248bedd6d0cdfed105b0c9640d419c1995647bd52caa022a53890,-1,0,1,2.0000298,1664547565,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
5cbc1673bbfba48755ed2934aa96db4be34d2b5de1a53daca6f2e4a9c06a442b,-1,0,1,2.0000298,1664547565,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
7c6f7cff4bdb52c8c746f4f3011ed0f6200efb57e404bced345f3d9d2ac9adce,-1,0,1,2.0000298,1664547565,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
a83c508f7eb043dee7e50b6bbd1210a6f1256dff808bb48d92f5f86f825d9a18,-1,0,1,2.0000298,1664547565,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
bfda3c7d73d133be0881f0e2dea2b2270444d02fff8ff83e5cd75fdb873138b2,-1,0,1,2.0000298,1664547565,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
ec53c2fa16b3e857a03c8208526215f2de26d302cab98f2d9629eee33b7a4167,-1,0,1,2.0000298,1664547565,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
00b7afba284e23be47b449cbbc6cac837b316a6f2eabc04fba8b3691b4350a0e,-1,0,1,2.0000298,1664547541,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
2e1d7492a409eeea1d82d56633f4fcbbd53556fa9f7f9b7193c2e01e2d7c603e,-1,0,1,2.0000298,1664547541,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
3011a850b23a960741b6b99a128b38d71730970517b7db9efeb68ac9e7912216,-1,0,1,2.0000298,1664547541,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
3b4d5f4fb7a069fd35606875b4c52eb5c2f484e3c9f529be9fab22f320cdb85a,-1,0,1,2.0000298,1664547541,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
4e0bbc8dfff9042e755365373dfa102b4a4868b78e46d35dc9053ff39f7b3fa7,-1,0,1,2.0000298,1664547541,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
6c88fbb728bc94d702fd8b263b8086702038ad13b728ad72d5061fe36f3ad7f1,-1,0,1,2.0000298,1664547541,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
78476a0b87154b503806e37bd20e2d4b0c294c5d0f11e9bca87f981aa1fa5045,-1,0,1,2.0000298,1664547541,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
7f37e795bd21659f75f440b2ed3e8bad2c5b4c3a17c9374c2c95b2044e2f1429,-1,0,1,2.0000298,1664547541,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
8e56a803714fbfb3fe24d371d50e1528909bfb934f95cbf1d9bf725f7aae6284,-1,0,1,2.0000298,1664547541,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
34e91b1d7c2cd08927f5d7717da80e242fd2a3766d6918ae3cf4631940e3a284,-1,0,1,2.0000298,1664547059,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
38e49f7f0e336bdf3d4066454a7ecde6d0da299daccd2503df527e9fd6e8781f,-1,0,1,2.0000298,1664547059,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
3d8a7f1b3752c9180fa479ebf261d19a2a39658a07d55751766d7fd721925320,-1,0,1,2.0000298,1664547059,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
46243583ee8394e3fc2ea7ae8afa423d2fdc51e1e4d0405237eee4f5d869310f,-1,0,1,2.0000298,1664547059,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
6e2954e37c1514170660784834a6c49a8033514fee4b67072195e88de7b3273b,-1,0,1,2.0000298,1664547059,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
775e7ff07db36b2a00d6e0de16a5519285ca9678e42a4084a0ae3da42b42ec3f,-1,0,1,2.0000298,1664547059,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
bb853c696f5906eb05bcc1b8dc47c7de49034ebbe2e1188886e3f78b090197a2,-1,0,1,2.0000298,1664547059,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
f96f71d86756517257b8c20306f8c203dc8c2de0fc2126054a8ad7261974c5bb,-1,0,1,2.0000298,1664547059,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
39b7a9a01d5c735068052baf290150345ea7e9c516fddccd8dea1c16e5fe0d4a,-1,0,1,2.0000298,1664545705,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
433419fbbcee08454a4e56ddb4e25dab8515a7c33093277290c0481368316b89,-1,0,1,2.0000298,1664545705,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
5f8560bf19bc1b4d9f0169991dd452b5b5dcee7b77c0d05e9f1895de5642b6c0,-1,0,1,2.0000298,1664545705,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
6017eb9231cdbbbedbf2d6315df8d63b65d7bee6bd13a59198997c12a05cb7a0,-1,0,1,2.0000298,1664545705,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
82cf5378f36c9651f72873f6b5918e188152c3ac40d31747f1d4fdf6996bee86,-1,0,1,2.0000298,1664545705,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
ac3587ccc16f96bfd34edb60f64227e255486cfb259d2b5416ad8755d35f37b1,-1,0,1,2.0000298,1664545705,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
b215f2280420f32ca48f9716ef536972d6f76a496f589f6c1f7644889cdf051e,-1,0,1,2.0000298,1664545705,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
bf9dfba6586773e8418685a7f92a25e7e755babb0aa0827d89895453930723ea,-1,0,1,2.0000298,1664545705,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
e15b9c0b27f1b2aaba5a1aba44bdc9881548a00abe3411916484b528c3ff73e1,-1,0,1,2.0000298,1664545705,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
03b7a216cb08957bd08226fdadb6ca3f8eace723ee25c9f9148d4ddaf7072629,-1,0,1,2.0000298,1664545693,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
2e10addc972972d73faf63677ab43fe929b20beec14a9f42724757201742d1b1,-1,0,1,2.0000298,1664545693,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
3179a8ff47ae3117f853aaf8ef52a1500358c820dc7a332475e0d50adfb47a3e,-1,0,1,2.0000298,1664545693,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
5742a77eaa91e768229b944a1f2c712fbce91590858fb195cb2b2e1dcb23edb2,-1,0,1,2.0000298,1664545693,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
6931c1fb763dbb58d6703f5ee9a7e11d7160fd663d48dd596226616bb62e810a,-1,0,1,2.0000298,1664545693,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
d30afe48e471b00e38d548381ef805997c405923f7a8b65ab4cfe3d1ad6494c3,-1,0,1,2.0000298,1664545693,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
103c14c8d1be1b8b3c2d6f49d4fb2dbaae7bc1996159182dc9a1f5b0065a9c0c,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
2e2f627ded0b15cfde91b1eb531375de5e1498acbffd5b464242490a9cd205f0,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
635c6e053e155aa5bdabeef72c6f1c51dd0565d4fdb991c6a0eaa0a4a54f488f,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
67cbe57a7944b837dcbf5ffc2392c4553d0abe0289f97e360bc29a31d6d2c5e2,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
6fcd0ecf3bb5971f1a946bb9f942e6a4f8594f3e7d8436d8a526a825a8b1eecf,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
740c94f876ec4a6c9501777ab84252a9fdf5ca3e6ba7d691ca1097378e0a0bd4,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
8303a2b4e14180f2b7cab1753ba138274ae735faafaeacf8fbc98cc3a19a58c1,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
91b72190299ba21440da22781af41c5daab17eec84fd9b3b6dcb168d7836dfca,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
a580be722bf4010fed67fff36fe849b77768078f3841c708e9749f6dc63183f1,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
efbf0ebbfb194f473dfafb4b559d18918bcd8cfcf61ccd3ef2eedc25cbeecab5,-1,0,1,2.0000298,1664545373,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
050e1b742e25f3c54c299919ac07d6239f20e47de690d4106a6434ad9f83c1a5,-1,0,1,2.0000298,1664545260,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
494ff48036fd11660dd51a9fe5d80c0a86ff620b86b796282e9666f5f2e517ac,-1,0,1,2.0000298,1664545260,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
59bda97bcad1dd0d3109eadb4a8378e0051fdf5b74d2553b879c727570cf9f9a,-1,0,1,2.0000298,1664545260,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
5d3cc0a31d3c4d1822603fb93db850b2de56ff56fdb7ee784169ea7de3597e6c,-1,0,1,2.0000298,1664545260,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
6f6bce6711cf6b901da45e7ade6e230773813dbb844095062986505fc52f058f,-1,0,1,2.0000298,1664545260,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
7123a483885b840c7d004e3cc555e377c0140746dec4d43cce1c9c17fbab5ec5,-1,0,1,2.0000298,1664545260,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
7f01a2ee86f3fb19b6ac55144b7c8f6ee2463a2cc4ae0502455744977f9d7da3,-1,0,1,2.0000298,1664545260,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
d61814469741cb46c7dd5c58a4be8f1930b4b7584333f4324b3863dbc1b61f4c,-1,0,1,2.0000298,1664545260,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
f73533d5121257b362c886081848aff31350502490bb6137a33fe42f00fb56bc,-1,0,1,2.0000298,1664545260,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
41a0f3ee88ea8b8562257f434d4b68e6c0a0e32a389053a14547987dd8d439c9,-1,0,1,2.0000298,1664544917,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
6376fabdd8f594d409274228356b8d740938da29fc7a4f6057fc1bb8fc1ce528,-1,0,1,2.0000298,1664544917,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
9054fc1c145151e0940ce7328033039522cfd9084377e71b687288831ac3fdfd,-1,0,1,2.0000298,1664544917,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
9f0108266e71665a0392506b26451cf21bc68ea8318dae65150c1f1123c705dc,-1,0,1,2.0000298,1664544917,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
d23e60690972e735730240e7d4be8a9ccdf433129e9f657a3619577ee6b79906,-1,0,1,2.0000298,1664544917,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
11020c2a2a9e5b75093574b3e4f14a02c3013a7ca1f896a173cb6c004f230836,-1,0,1,2.0000298,1664544188,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
4d99397bef3425df7a50627acda47b91b81e38f1f6960462fd1963d30a8f41e5,-1,0,1,2.0000298,1664544188,Ticket,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
