tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,130,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,131,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,132,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,133,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,134,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,135,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,136,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,137,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,138,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,139,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,140,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,141,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,142,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,143,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,144,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,145,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,146,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,147,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,148,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,149,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,150,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,151,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,152,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,153,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,154,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,155,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,156,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,157,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,158,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,159,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,160,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,161,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,162,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,163,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,164,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,165,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,166,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,167,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,168,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,169,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,170,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,171,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,172,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,173,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,174,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,175,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,176,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,177,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,178,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,179,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,180,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,181,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,182,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,183,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,184,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,185,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,186,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,187,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,188,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,189,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,190,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,191,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,192,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,193,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,194,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,195,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,196,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,197,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,198,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,149,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,99,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,187,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,100,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,150,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,1,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,101,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,2,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,175,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,3,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,102,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,4,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,151,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,5,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,103,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,6,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,199,1,6.79025324,1679327594,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,7,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,104,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,8,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,152,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,9,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,105,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,10,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,176,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,11,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,106,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,12,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,153,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,13,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,107,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,14,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,188,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,15,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,108,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,16,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,154,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,17,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,109,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,18,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,177,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,19,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,110,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,20,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,155,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,21,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,111,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,22,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,194,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,23,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,112,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,24,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,156,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,25,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,113,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,26,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,178,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,27,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,114,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,28,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,157,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,29,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,115,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
