tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,79,1,4.71260069,1702537443,Regular,c23f847e25fddb3ce49b5d76d52e9c889049c35ca015fcf0773651d79b038285
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,78,1,0.0310825,1702537443,Regular,c23f847e25fddb3ce49b5d76d52e9c889049c35ca015fcf0773651d79b038285
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,83,1,4.71260069,1702537443,Regular,8eda110bbb32420dbdf6424f207780d5664eac1826474c18d59cd70e37bbf0a4
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,33,1,4.71260069,1702537443,Regular,ca338a0d2993cc18696efd781a92f3e2e14d3ecd70db25e6a9a4468e43889b03
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,82,1,0.0310825,1702537443,Regular,8eda110bbb32420dbdf6424f207780d5664eac1826474c18d59cd70e37bbf0a4
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,58,1,0.0310825,1702537443,Regular,7868adfe79225ca76f3a9dba4111c67d76b543e31513c1093bc80a120d4243fb
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,81,1,4.71260069,1702537443,Regular,07452801b95fbf9cef634458a376e4454383d3e6481eb400b71b953919dd941a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,59,1,4.71260069,1702537443,Regular,7868adfe79225ca76f3a9dba4111c67d76b543e31513c1093bc80a120d4243fb
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,80,1,0.0310825,1702537443,Regular,07452801b95fbf9cef634458a376e4454383d3e6481eb400b71b953919dd941a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,50,1,0.0310825,1702537443,Regular,3fa2059bca0068ebe9cbef45060865d62f4d6baa7bddbd89084e3faf25281de5
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,91,1,4.71260069,1702537443,Regular,2f125372d3d7a9bc09b307692c7ecc29db6116735aff973408a171943f57aa3f
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,51,1,4.71260069,1702537443,Regular,3fa2059bca0068ebe9cbef45060865d62f4d6baa7bddbd89084e3faf25281de5
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,90,1,0.0310825,1702537443,Regular,2f125372d3d7a9bc09b307692c7ecc29db6116735aff973408a171943f57aa3f
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,16,1,0.0310825,1702537443,Regular,1e70f407a2d50fc214b2651013660ea33809f09047d8973f678d4c2387c1c89a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,99,1,4.71260069,1702537443,Regular,c7a092dca9fe89baed38383b595557041bd25c99a958ff7401838a0adeeb63b1
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,17,1,4.71260069,1702537443,Regular,1e70f407a2d50fc214b2651013660ea33809f09047d8973f678d4c2387c1c89a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,98,1,0.0310825,1702537443,Regular,c7a092dca9fe89baed38383b595557041bd25c99a958ff7401838a0adeeb63b1
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,71,1,4.71260069,1702537443,Regular,f4254de1a92f3e56f58e36797541807c5bf611c66253ff9d078c2d58ea21af5c
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,70,1,0.0310825,1702537443,Regular,f4254de1a92f3e56f58e36797541807c5bf611c66253ff9d078c2d58ea21af5c
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,46,1,0.0310825,1702537443,Regular,d80956ee6d50c58ce60b90e8e1cd7d224ddbd6a36902d74a918c64642790d880
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,31,1,4.71260069,1702537443,Regular,95ab55ababcc138c6214040fd3d5a7dea4728879f3fc1bd4c1a135a36c725dba
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,47,1,4.71260069,1702537443,Regular,d80956ee6d50c58ce60b90e8e1cd7d224ddbd6a36902d74a918c64642790d880
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,30,1,0.0310825,1702537443,Regular,95ab55ababcc138c6214040fd3d5a7dea4728879f3fc1bd4c1a135a36c725dba
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,18,1,0.0310825,1702537443,Regular,f64023d6319e13ad2992b1294980fd34e9313b3d7b99bb3e1b7497635382282d
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,45,1,4.71260069,1702537443,Regular,d4acb06781763687838456998758f2ea288f9a4e3aeb48dfa962419b628095a0
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,19,1,4.71260069,1702537443,Regular,f64023d6319e13ad2992b1294980fd34e9313b3d7b99bb3e1b7497635382282d
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,44,1,0.0310825,1702537443,Regular,d4acb06781763687838456998758f2ea288f9a4e3aeb48dfa962419b628095a0
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,64,1,0.0310825,1702537443,Regular,f11c01c19a9cd04d4bd66a5716e5145f37e30ca1dc35fd4af3af15dfbeb33093
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,39,1,4.71260069,1702537443,Regular,83b36fa8ec047f0fe5d6a03e03b1d2f309ccba7cb1d4d5e39eb03ad100aa6763
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,38,1,0.0310825,1702537443,Regular,83b36fa8ec047f0fe5d6a03e03b1d2f309ccba7cb1d4d5e39eb03ad100aa6763
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,32,1,0.0310825,1702537443,Regular,ca338a0d2993cc18696efd781a92f3e2e14d3ecd70db25e6a9a4468e43889b03
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,25,1,4.71260069,1702537443,Regular,732a07f9d50e945d7565051f66f61f4f5dab51d9876c04c540c963b65efa0ee2
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,24,1,0.0310825,1702537443,Regular,732a07f9d50e945d7565051f66f61f4f5dab51d9876c04c540c963b65efa0ee2
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,35,1,4.71260069,1702537443,Regular,438cf85e2176f92ec544686d7349d0d97f429197977b9795de95abaca54f1531
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,34,1,0.0310825,1702537443,Regular,438cf85e2176f92ec544686d7349d0d97f429197977b9795de95abaca54f1531
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,57,1,4.71260069,1702537443,Regular,93405dd0d49a1887a08628c14039923dd8c427354fdc5b4c9f66ad7c180b2469
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,56,1,0.0310825,1702537443,Regular,93405dd0d49a1887a08628c14039923dd8c427354fdc5b4c9f66ad7c180b2469
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,41,1,4.71260069,1702537443,Regular,97a52ce3994f65328015f740d928e034f95dda64e902f4572e1c7894e14d3cb0
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,40,1,0.0310825,1702537443,Regular,97a52ce3994f65328015f740d928e034f95dda64e902f4572e1c7894e14d3cb0
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,61,1,4.71260069,1702537443,Regular,38b858f0c0891beebf986cb6d5706d2b526a1b17865dab903f6ea34e451e2ab4
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,60,1,0.0310825,1702537443,Regular,38b858f0c0891beebf986cb6d5706d2b526a1b17865dab903f6ea34e451e2ab4
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,53,1,4.71260069,1702537443,Regular,6b1402cb431a60718892da3de7df04604c560d08ce263af4bf0598f356e3c86e
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,89,1,4.71260069,1702537443,Regular,49a6ddc31f661208cc44f68d99ec7a53d138520bb1f9a93f1d7548dd57da84e4
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,52,1,0.0310825,1702537443,Regular,6b1402cb431a60718892da3de7df04604c560d08ce263af4bf0598f356e3c86e
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,5,1,4.71260069,1702537443,Regular,d61307f225a1e4c2cd6c2739e0fe1145e9db4f56587b7da5517ffc2b79f73f60
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,65,1,4.71260069,1702537443,Regular,f11c01c19a9cd04d4bd66a5716e5145f37e30ca1dc35fd4af3af15dfbeb33093
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,4,1,0.0310825,1702537443,Regular,d61307f225a1e4c2cd6c2739e0fe1145e9db4f56587b7da5517ffc2b79f73f60
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,13,1,4.71260069,1702537443,Regular,953f1b4373a2675c115af2451c9a49e9b28c9029cf97f8cf990a27011052911c
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,12,1,0.0310825,1702537443,Regular,953f1b4373a2675c115af2451c9a49e9b28c9029cf97f8cf990a27011052911c
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,3,1,4.71260069,1702537443,Regular,4baab3792292f8392cc48eea81eef50a83f8b5f1d4e1604f372efe6877c87e52
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,2,1,0.0310825,1702537443,Regular,4baab3792292f8392cc48eea81eef50a83f8b5f1d4e1604f372efe6877c87e52
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,8,1,0.0310825,1702537443,Regular,9755c4c1b92c36b38fcda475a00984b955bc435a25f8c2233ac4a3224a5066dc
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,1,1,4.71260069,1702537443,Regular,22b0a58d664faec7de8d9e66467dc1456f930de94b826d524d3fe024dfe985ce
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,37,1,4.71260069,1702537443,Regular,3d2af72a28a75d40acb1babe32d6e99b95e891ea5a348d7e897e7f02fe7a772c
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,9,1,4.71260069,1702537443,Regular,9755c4c1b92c36b38fcda475a00984b955bc435a25f8c2233ac4a3224a5066dc
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,20,1,0.0310825,1702537443,Regular,ee5e3edcfa7044e198b278dce002e2f40db39c48bc867580c0a6730258fd2d94
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,21,1,4.71260069,1702537443,Regular,ee5e3edcfa7044e198b278dce002e2f40db39c48bc867580c0a6730258fd2d94
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,96,1,0.0310825,1702537443,Regular,cede70cc2f3977183e00d08086d9d1c0a88d7229a1ea354a3d7739cae0628f8a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,97,1,4.71260069,1702537443,Regular,cede70cc2f3977183e00d08086d9d1c0a88d7229a1ea354a3d7739cae0628f8a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,76,1,0.0310825,1702537443,Regular,c78fd09cea08bb30edd8604255ad4d211cfd8404ecfda04f71e66b9ec7b4212a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,77,1,4.71260069,1702537443,Regular,c78fd09cea08bb30edd8604255ad4d211cfd8404ecfda04f71e66b9ec7b4212a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,36,1,0.0310825,1702537443,Regular,3d2af72a28a75d40acb1babe32d6e99b95e891ea5a348d7e897e7f02fe7a772c
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,28,1,0.0310825,1702537443,Regular,0976c2f3e1d89ffb318e27ab695eb5fc398334831a47f7b9e12c544f4f7a5f56
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,49,1,4.71260069,1702537443,Regular,c40b96c16fc39c4f1cf946b1f2ab99d416aee36178d96b6b18ba478b121aa376
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,29,1,4.71260069,1702537443,Regular,0976c2f3e1d89ffb318e27ab695eb5fc398334831a47f7b9e12c544f4f7a5f56
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,10,1,0.0310825,1702537443,Regular,dce605778f383475761ae86f88595d36ad963c2eb776506a104370c5143e4575
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,11,1,4.71260069,1702537443,Regular,dce605778f383475761ae86f88595d36ad963c2eb776506a104370c5143e4575
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,0,1,0.0310825,1702537443,Regular,22b0a58d664faec7de8d9e66467dc1456f930de94b826d524d3fe024dfe985ce
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,66,1,0.0310825,1702537443,Regular,03b4c304ea156ff4adafd6ef2dc0c5d1d554f0d23712ed6cf900d87431c1229f
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,48,1,0.0310825,1702537443,Regular,c40b96c16fc39c4f1cf946b1f2ab99d416aee36178d96b6b18ba478b121aa376
