tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a6f775451a10c1bb06045eed8b2d3dea58f90ff81ca730dc22ac437b3de3e1,-1,0,1,0.03279648,1662558101,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dd2dac2d6417e174e605704348dbcacaaeb8e2fea085823dca4fe6a00406f192,-1,1,1,1.96725772,1662557411,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dd2dac2d6417e174e605704348dbcacaaeb8e2fea085823dca4fe6a00406f192,-1,0,1,0.03279648,1662557411,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
25274c5519a3ce0ebfdd3822108108e96a2a1fc599d819e7fb0d1e2ff2b151dd,-1,1,1,1.96725772,1662556873,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
25274c5519a3ce0ebfdd3822108108e96a2a1fc599d819e7fb0d1e2ff2b151dd,-1,0,1,0.03279648,1662556873,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8b853c11373569b22bef6d76ee0007bb0907d9c9b0a09c801cb5f4d9a563006e,-1,0,1,0.03279648,1662556873,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8b853c11373569b22bef6d76ee0007bb0907d9c9b0a09c801cb5f4d9a563006e,-1,1,1,1.96725772,1662556873,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
306fc86da33a4264506e6a1b96fad8951ce93c575d8770c7bae1048a2df08d87,-1,1,1,1.96725772,1662556442,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
306fc86da33a4264506e6a1b96fad8951ce93c575d8770c7bae1048a2df08d87,-1,0,1,0.03279648,1662556442,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
ec8ac1140df3e68d9bd0d15984ca487e65e4edbb8408536fbe1ab17942793e6b,-1,1,1,1.96725772,1662553750,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
ec8ac1140df3e68d9bd0d15984ca487e65e4edbb8408536fbe1ab17942793e6b,-1,0,1,0.03279648,1662553750,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
855eeaf97b1e1f6218597885db2139579cefa68a3617acbdd8cc7059dd42096c,-1,1,1,1.96725772,1662553653,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
855eeaf97b1e1f6218597885db2139579cefa68a3617acbdd8cc7059dd42096c,-1,0,1,0.03279648,1662553653,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
998561d025f537103e0e26db053f7ddfd80181597cf38bf9349b9d595416c6d2,-1,1,1,1.96725772,1662553277,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
998561d025f537103e0e26db053f7ddfd80181597cf38bf9349b9d595416c6d2,-1,0,1,0.03279648,1662553277,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
37f8139c02abc7111723d684fd748493f43878b80c7844a62bbbe1488916f10a,-1,0,1,0.03279648,1662539337,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
37f8139c02abc7111723d684fd748493f43878b80c7844a62bbbe1488916f10a,-1,1,1,1.96725772,1662539337,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
81f5a0c1dd11644317236a75d65c5b333462de40c178c70553e842bdc5d2c437,-1,1,1,1.96725772,1662539337,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
81f5a0c1dd11644317236a75d65c5b333462de40c178c70553e842bdc5d2c437,-1,0,1,0.03279648,1662539337,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
5e146e0f4f72aac98430bf7c609529f363283613a225682d2781102168714201,-1,0,1,0.03279648,1662538144,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
5e146e0f4f72aac98430bf7c609529f363283613a225682d2781102168714201,-1,1,1,1.96725772,1662538144,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f63fe2e18a8cd20e2b929913c6c5257225824ffc78b50105ebb2c42d24c25131,-1,1,1,1.96725772,1662538144,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f63fe2e18a8cd20e2b929913c6c5257225824ffc78b50105ebb2c42d24c25131,-1,0,1,0.03279648,1662538144,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
5337b3b8a235c74ecef0c542deb1b209b8a9c0aa788223302518fd5e89b59bf4,-1,1,1,1.96725772,1662538027,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
5337b3b8a235c74ecef0c542deb1b209b8a9c0aa788223302518fd5e89b59bf4,-1,0,1,0.03279648,1662538027,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a95deb60f053674b28a8c7dd4c2e25f9d09f04112d15d8f6aef78190fb6dfc37,-1,1,1,1.96725772,1662538027,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a95deb60f053674b28a8c7dd4c2e25f9d09f04112d15d8f6aef78190fb6dfc37,-1,0,1,0.03279648,1662538027,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
235a46cde3f354bd8b3a5ee07a91282f1df426a472c69091dd3ee14693b4e491,-1,1,1,1.96725772,1662537941,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
235a46cde3f354bd8b3a5ee07a91282f1df426a472c69091dd3ee14693b4e491,-1,0,1,0.03279648,1662537941,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
c6cab440e82e5f7077a7b471e0b5821c9c67eaf47f2fcc05bbf197aa8c26aa9a,-1,1,1,1.96725772,1662537710,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
c6cab440e82e5f7077a7b471e0b5821c9c67eaf47f2fcc05bbf197aa8c26aa9a,-1,0,1,0.03279648,1662537710,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f417b2cfb7d7477e6b6600dd8c4dd4f7dc7df3c780a5aa21c4f180de5dd32d36,-1,0,1,0.03279648,1662537710,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f417b2cfb7d7477e6b6600dd8c4dd4f7dc7df3c780a5aa21c4f180de5dd32d36,-1,1,1,1.96725772,1662537710,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f0a4d9459d0324a5a51f0309921f72791fe8e7e633e29ac8d23aa3f4871d2c88,-1,1,1,1.96725772,1662537659,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f0a4d9459d0324a5a51f0309921f72791fe8e7e633e29ac8d23aa3f4871d2c88,-1,0,1,0.03279648,1662537659,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a9ee153c703e9478e25e58e4656d88e886aeca6d35e8220866dd02565a1304da,-1,1,1,1.96725772,1662537347,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a9ee153c703e9478e25e58e4656d88e886aeca6d35e8220866dd02565a1304da,-1,0,1,0.03279648,1662537347,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
4d3e349083961cf56fb7854c1e6c1e9d82a030045560939c3d6bc489c0c4bca2,-1,1,1,1.96725772,1662536792,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
4d3e349083961cf56fb7854c1e6c1e9d82a030045560939c3d6bc489c0c4bca2,-1,0,1,0.03279648,1662536792,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6494c3647c948ef48fca21f1a3f3e5a55ba4e77b9bdf02e817eed8c41c629708,-1,0,1,0.03279648,1662536792,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6494c3647c948ef48fca21f1a3f3e5a55ba4e77b9bdf02e817eed8c41c629708,-1,1,1,1.96725772,1662536792,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
698d0ca38b2406885266adbc49fc8cca3a6ed9e47e3fd95bfcc205924e164648,-1,0,1,0.03279648,1662536792,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
698d0ca38b2406885266adbc49fc8cca3a6ed9e47e3fd95bfcc205924e164648,-1,1,1,1.96725772,1662536792,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
3cd64346e61b359c94cec7844360059eb9c9ad33d7cfcc7f021f46ff48c907b5,-1,1,1,1.96725772,1662536729,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
3cd64346e61b359c94cec7844360059eb9c9ad33d7cfcc7f021f46ff48c907b5,-1,0,1,0.03279648,1662536729,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8446a16a61ef16d8d9d4c472308f3d5256f014351b868d0b4711465682fad7b6,-1,0,1,0.03279648,1662536202,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8446a16a61ef16d8d9d4c472308f3d5256f014351b868d0b4711465682fad7b6,-1,1,1,1.96725772,1662536202,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b18aa3620f488cbaf13656cbaba6eee22c87b94f1bcafcd7cdf90607f598497e,-1,1,1,1.96725772,1662536009,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b18aa3620f488cbaf13656cbaba6eee22c87b94f1bcafcd7cdf90607f598497e,-1,0,1,0.03279648,1662536009,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
cd583bab04abe9e36fc8e64f7e42ff1962cc19d734f17fe8ef26ae8d56eaec8a,-1,0,1,0.03279648,1662536009,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
cd583bab04abe9e36fc8e64f7e42ff1962cc19d734f17fe8ef26ae8d56eaec8a,-1,1,1,1.96725772,1662536009,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dc2635785ffbe0a85e3284ed0249fade9bb7f1037ac45f7518c0542de692af0e,-1,1,1,1.96725772,1662536009,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dc2635785ffbe0a85e3284ed0249fade9bb7f1037ac45f7518c0542de692af0e,-1,0,1,0.03279648,1662536009,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
bd03b054773b37e75eeb76540928f64d81ec6c56aa4c476655a1972a375f8bc7,-1,1,1,1.96725772,1662535398,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
bd03b054773b37e75eeb76540928f64d81ec6c56aa4c476655a1972a375f8bc7,-1,0,1,0.03279648,1662535398,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dc1e6a2904f6572da4ee9888ffce580824f80b0937fe7966f075f25e8ff705d4,-1,1,1,1.96725772,1662535398,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dc1e6a2904f6572da4ee9888ffce580824f80b0937fe7966f075f25e8ff705d4,-1,0,1,0.03279648,1662535398,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a0a143e7e01f1907f13bbe7c0108c022a1645090935c281796e7dd71ea1b67d7,-1,1,1,1.96725772,1662535022,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a0a143e7e01f1907f13bbe7c0108c022a1645090935c281796e7dd71ea1b67d7,-1,0,1,0.03279648,1662535022,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
69d7168de5e7b62abe140e658864feaea9fac11f3b621fffa9da1cec3561abb5,-1,1,1,1.96725772,1662534898,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
69d7168de5e7b62abe140e658864feaea9fac11f3b621fffa9da1cec3561abb5,-1,0,1,0.03279648,1662534898,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
98377f4f6fea66f28b3d68cdd57ee65819d33c7afe4e3669ad8ed4f299da080e,-1,0,1,0.03279648,1662534898,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
98377f4f6fea66f28b3d68cdd57ee65819d33c7afe4e3669ad8ed4f299da080e,-1,1,1,1.96725772,1662534898,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
788911cf4b7e628e1fc955e5717077c887a474146fec7ef7c67c9a724066031e,-1,0,1,0.03279648,1662533162,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
788911cf4b7e628e1fc955e5717077c887a474146fec7ef7c67c9a724066031e,-1,1,1,1.96725772,1662533162,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
cf0f043c6ec4be502fb91b159454da81668847f87feb0fa67d1e893a7f56ba7e,-1,0,1,0.03279648,1662533162,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
cf0f043c6ec4be502fb91b159454da81668847f87feb0fa67d1e893a7f56ba7e,-1,1,1,1.96725772,1662533162,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,131,1,1.96725772,1662533005,Regular,c6cab440e82e5f7077a7b471e0b5821c9c67eaf47f2fcc05bbf197aa8c26aa9a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,68,1,0.03279648,1662533005,Regular,bd03b054773b37e75eeb76540928f64d81ec6c56aa4c476655a1972a375f8bc7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,69,1,1.96725772,1662533005,Regular,bd03b054773b37e75eeb76540928f64d81ec6c56aa4c476655a1972a375f8bc7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,40,1,0.03279648,1662533005,Regular,a18fb9f2a2adc7fd939f8525e5211a838168898dbaf4611e83920b1e2ca619ff
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,41,1,1.96725772,1662533005,Regular,a18fb9f2a2adc7fd939f8525e5211a838168898dbaf4611e83920b1e2ca619ff
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,74,1,0.03279648,1662533005,Regular,5337b3b8a235c74ecef0c542deb1b209b8a9c0aa788223302518fd5e89b59bf4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,75,1,1.96725772,1662533005,Regular,5337b3b8a235c74ecef0c542deb1b209b8a9c0aa788223302518fd5e89b59bf4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,44,1,0.03279648,1662533005,Regular,25274c5519a3ce0ebfdd3822108108e96a2a1fc599d819e7fb0d1e2ff2b151dd
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,45,1,1.96725772,1662533005,Regular,25274c5519a3ce0ebfdd3822108108e96a2a1fc599d819e7fb0d1e2ff2b151dd
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,18,1,0.03279648,1662533005,Regular,788911cf4b7e628e1fc955e5717077c887a474146fec7ef7c67c9a724066031e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,19,1,1.96725772,1662533005,Regular,788911cf4b7e628e1fc955e5717077c887a474146fec7ef7c67c9a724066031e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,12,1,0.03279648,1662533005,Regular,2bd3000b108e5dc7def700af9f65cfe9ef25d73d03012cc4d482ff8a6c6a0ee7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,13,1,1.96725772,1662533005,Regular,2bd3000b108e5dc7def700af9f65cfe9ef25d73d03012cc4d482ff8a6c6a0ee7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,146,1,0.03279648,1662533005,Regular,57718870df9953a481e198b3d13a5e2f73e06f9820e8902a83a9b0144d42cdf1
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,147,1,1.96725772,1662533005,Regular,57718870df9953a481e198b3d13a5e2f73e06f9820e8902a83a9b0144d42cdf1
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,154,1,0.03279648,1662533005,Regular,4faf85e552f119770ddd30133926a4772d987f489634b64bae8209cf65199e8e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,155,1,1.96725772,1662533005,Regular,4faf85e552f119770ddd30133926a4772d987f489634b64bae8209cf65199e8e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,66,1,0.03279648,1662533005,Regular,81f5a0c1dd11644317236a75d65c5b333462de40c178c70553e842bdc5d2c437
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,67,1,1.96725772,1662533005,Regular,81f5a0c1dd11644317236a75d65c5b333462de40c178c70553e842bdc5d2c437
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,172,1,0.03279648,1662533005,Regular,7512fad648580f91ea8024b0a0f68434a9ae364f62eaededad4cfc7a02995896
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,173,1,1.96725772,1662533005,Regular,7512fad648580f91ea8024b0a0f68434a9ae364f62eaededad4cfc7a02995896
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,6,1,0.03279648,1662533005,Regular,55a02cc8b4907324cb9daee1d47af8dfa3d8fe78c2b0800e058d991149245423
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,7,1,1.96725772,1662533005,Regular,55a02cc8b4907324cb9daee1d47af8dfa3d8fe78c2b0800e058d991149245423
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,88,1,0.03279648,1662533005,Regular,e5a9da5a111c6b7aa4709ee9cfd9d1d796d30513e28bad0e8714fc2d6cd19c44
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,89,1,1.96725772,1662533005,Regular,e5a9da5a111c6b7aa4709ee9cfd9d1d796d30513e28bad0e8714fc2d6cd19c44
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,80,1,0.03279648,1662533005,Regular,b18aa3620f488cbaf13656cbaba6eee22c87b94f1bcafcd7cdf90607f598497e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,81,1,1.96725772,1662533005,Regular,b18aa3620f488cbaf13656cbaba6eee22c87b94f1bcafcd7cdf90607f598497e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,94,1,0.03279648,1662533005,Regular,e549f1de971c732a2794330509ea2fd6d8c5c46bb3bf62bff8ab2d396a37a510
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,95,1,1.96725772,1662533005,Regular,e549f1de971c732a2794330509ea2fd6d8c5c46bb3bf62bff8ab2d396a37a510
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,48,1,0.03279648,1662533005,Regular,cf0f043c6ec4be502fb91b159454da81668847f87feb0fa67d1e893a7f56ba7e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,49,1,1.96725772,1662533005,Regular,cf0f043c6ec4be502fb91b159454da81668847f87feb0fa67d1e893a7f56ba7e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,162,1,0.03279648,1662533005,Regular,f0a4d9459d0324a5a51f0309921f72791fe8e7e633e29ac8d23aa3f4871d2c88
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,163,1,1.96725772,1662533005,Regular,f0a4d9459d0324a5a51f0309921f72791fe8e7e633e29ac8d23aa3f4871d2c88
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,114,1,0.03279648,1662533005,Regular,65c2700e3ed9938ecff43bf1b0f50c6315acfe51ce46e78a11b9c095b9640615
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,115,1,1.96725772,1662533005,Regular,65c2700e3ed9938ecff43bf1b0f50c6315acfe51ce46e78a11b9c095b9640615
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,190,1,0.03279648,1662533005,Regular,84315b0845329553dff437b6c7c9640edb44c075ba66569d82221c8e5af58b99
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,191,1,1.96725772,1662533005,Regular,84315b0845329553dff437b6c7c9640edb44c075ba66569d82221c8e5af58b99
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,28,1,0.03279648,1662533005,Regular,6885ca63b6cbd59278cdec79635eb64dd87ca5ee2363f4a6e91a28ebe4425a6c
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,29,1,1.96725772,1662533005,Regular,6885ca63b6cbd59278cdec79635eb64dd87ca5ee2363f4a6e91a28ebe4425a6c
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,140,1,0.03279648,1662533005,Regular,b3f1917fc01e7eb8eb1eba5338816ebcd3e56af303be1b5399efd81b83d968f1
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,141,1,1.96725772,1662533005,Regular,b3f1917fc01e7eb8eb1eba5338816ebcd3e56af303be1b5399efd81b83d968f1
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,16,1,0.03279648,1662533005,Regular,1c214daaa91feca953fdf21fb6c328056012855e6466254199fa8fa67ad3cab9
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,17,1,1.96725772,1662533005,Regular,1c214daaa91feca953fdf21fb6c328056012855e6466254199fa8fa67ad3cab9
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,38,1,0.03279648,1662533005,Regular,81a4396230b7142bdadb43e009e62fa378f02d7238913ce8084bb90d5949c17c
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,39,1,1.96725772,1662533005,Regular,81a4396230b7142bdadb43e009e62fa378f02d7238913ce8084bb90d5949c17c
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,30,1,0.03279648,1662533005,Regular,b517f7199f272e7c51a6441e1fd7f42d8d4cbe8f33cc6851f3c25533877eb006
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,31,1,1.96725772,1662533005,Regular,b517f7199f272e7c51a6441e1fd7f42d8d4cbe8f33cc6851f3c25533877eb006
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,78,1,0.03279648,1662533005,Regular,3729aa9e619783ac8483738109c1dfca6347a25755d8f76e11986e3c891ba5c7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,79,1,1.96725772,1662533005,Regular,3729aa9e619783ac8483738109c1dfca6347a25755d8f76e11986e3c891ba5c7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,10,1,0.03279648,1662533005,Regular,6ed7c56bc15272d02001e425c3b01f51e3b25ea64ba9d083f6dbe1ab3d37afc4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,11,1,1.96725772,1662533005,Regular,6ed7c56bc15272d02001e425c3b01f51e3b25ea64ba9d083f6dbe1ab3d37afc4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,32,1,0.03279648,1662533005,Regular,e6f454c63e7e82f289a92d85b6dc8f8d2333dbc51cbac5da0522ea8c55fd3ce7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,33,1,1.96725772,1662533005,Regular,e6f454c63e7e82f289a92d85b6dc8f8d2333dbc51cbac5da0522ea8c55fd3ce7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,84,1,0.03279648,1662533005,Regular,d4f21d516d105ac7c41c01feec4ddf2047fe27caaa1b2014837158783a87d6c4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,85,1,1.96725772,1662533005,Regular,d4f21d516d105ac7c41c01feec4ddf2047fe27caaa1b2014837158783a87d6c4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,194,1,0.03279648,1662533005,Regular,4d3e349083961cf56fb7854c1e6c1e9d82a030045560939c3d6bc489c0c4bca2
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,195,1,1.96725772,1662533005,Regular,4d3e349083961cf56fb7854c1e6c1e9d82a030045560939c3d6bc489c0c4bca2
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,70,1,0.03279648,1662533005,Regular,c8e4ed2c8ee7329adad1ee1525a8b3e6c07cd5eccb3c638da2ed1bcbb8399c04
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,71,1,1.96725772,1662533005,Regular,c8e4ed2c8ee7329adad1ee1525a8b3e6c07cd5eccb3c638da2ed1bcbb8399c04
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,120,1,0.03279648,1662533005,Regular,69d7168de5e7b62abe140e658864feaea9fac11f3b621fffa9da1cec3561abb5
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,121,1,1.96725772,1662533005,Regular,69d7168de5e7b62abe140e658864feaea9fac11f3b621fffa9da1cec3561abb5
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,150,1,0.03279648,1662533005,Regular,fba8daae4d4531a70d6778be102305533bb9a46838017bc722d0f7c609e578b2
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,151,1,1.96725772,1662533005,Regular,fba8daae4d4531a70d6778be102305533bb9a46838017bc722d0f7c609e578b2
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,108,1,0.03279648,1662533005,Regular,767bbdca1d81461df2671194683a717b4b3149b7e8071c3e7fcb61b68dc900e7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,109,1,1.96725772,1662533005,Regular,767bbdca1d81461df2671194683a717b4b3149b7e8071c3e7fcb61b68dc900e7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,178,1,0.03279648,1662533005,Regular,8407b91b1cfe3ce3e9d40eeea643808337448b3d4a66626a899025824d3e7a8a
