tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaf25030da1fdd9e19192f437d41a3d895124a0250931ca45e348ea543cead28,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f941034423c39ccacd018e3100bcb4fe56f54991c644a432ecc639b904ce78ea,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f941034423c39ccacd018e3100bcb4fe56f54991c644a432ecc639b904ce78ea,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
fc8cf7eaccb651be9db3d8381a0ae7bf86f6537deed89642918819fbc2000ea5,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
fc8cf7eaccb651be9db3d8381a0ae7bf86f6537deed89642918819fbc2000ea5,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
ff1db48793b17fc1da9ddad1bbe48b158da021de41e93f22feea99af5ff7c078,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
ff1db48793b17fc1da9ddad1bbe48b158da021de41e93f22feea99af5ff7c078,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,9,1,1.96776484,1666968430,Regular,eaf25030da1fdd9e19192f437d41a3d895124a0250931ca45e348ea543cead28
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,132,1,0.03228936,1666968430,Regular,c304bb63cdc5d54a82673730f246ed23e2f642a58d626fe7690bd856214fddbd
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,133,1,1.96776484,1666968430,Regular,c304bb63cdc5d54a82673730f246ed23e2f642a58d626fe7690bd856214fddbd
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,38,1,0.03228936,1666968430,Regular,4d67fb451b44d706f29253d5d7781d6a63decc36644b908dce44b820c92262a2
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,39,1,1.96776484,1666968430,Regular,4d67fb451b44d706f29253d5d7781d6a63decc36644b908dce44b820c92262a2
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,106,1,0.03228936,1666968430,Regular,e47f8dbdbd634a17b06150f388ecd22c7bcc8a16545d20b41c6c9624e7bb0e15
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,107,1,1.96776484,1666968430,Regular,e47f8dbdbd634a17b06150f388ecd22c7bcc8a16545d20b41c6c9624e7bb0e15
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,36,1,0.03228936,1666968430,Regular,e02bdd19f0dda3320a42f2e7116e8e06494e74df88947c39fc566566d043d45d
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,37,1,1.96776484,1666968430,Regular,e02bdd19f0dda3320a42f2e7116e8e06494e74df88947c39fc566566d043d45d
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,110,1,0.03228936,1666968430,Regular,7d0bc8531d431a9c1ad65098cd5f6feacc781e2c102c41cb4ccd65ca02b669a7
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,111,1,1.96776484,1666968430,Regular,7d0bc8531d431a9c1ad65098cd5f6feacc781e2c102c41cb4ccd65ca02b669a7
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,54,1,0.03228936,1666968430,Regular,675d505a73152d1fc65b0a9211ac3318103e8ee0efdace6e0466c4c79e8f5e2c
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,55,1,1.96776484,1666968430,Regular,675d505a73152d1fc65b0a9211ac3318103e8ee0efdace6e0466c4c79e8f5e2c
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,122,1,0.03228936,1666968430,Regular,2fd0ff17445a09e63908fcb28a317f2f0322b3af776d38c9a08c3ba2365f40ac
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,123,1,1.96776484,1666968430,Regular,2fd0ff17445a09e63908fcb28a317f2f0322b3af776d38c9a08c3ba2365f40ac
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,126,1,0.03228936,1666968430,Regular,4d194f333bf1ea17261d8c0718bf16f56f93c1510ec9575d6b037e43e5793803
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,127,1,1.96776484,1666968430,Regular,4d194f333bf1ea17261d8c0718bf16f56f93c1510ec9575d6b037e43e5793803
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,80,1,0.03228936,1666968430,Regular,7bd94ed1cfdf6a1e8c71e2cc73f782833d6bc7f83a5e830d67813c6302ec0a69
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,81,1,1.96776484,1666968430,Regular,7bd94ed1cfdf6a1e8c71e2cc73f782833d6bc7f83a5e830d67813c6302ec0a69
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,10,1,0.03228936,1666968430,Regular,866e584d875db603d3f7e9cd73fa5923aa96932e8d929aa3fda0a9bcf8fe30fb
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,11,1,1.96776484,1666968430,Regular,866e584d875db603d3f7e9cd73fa5923aa96932e8d929aa3fda0a9bcf8fe30fb
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,134,1,0.03228936,1666968430,Regular,4923022cb13990f35cdf328d20b50c615f2f319231126df78b4d397d0c16a4a0
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,135,1,1.96776484,1666968430,Regular,4923022cb13990f35cdf328d20b50c615f2f319231126df78b4d397d0c16a4a0
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,26,1,0.03228936,1666968430,Regular,4c1a705d1e2bbc128c78e9a35d6df92967a0a185cd42a8d7c01c887c81309cc3
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,27,1,1.96776484,1666968430,Regular,4c1a705d1e2bbc128c78e9a35d6df92967a0a185cd42a8d7c01c887c81309cc3
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,62,1,0.03228936,1666968430,Regular,894d8c049fd53c0b12e260d18b1e02c957ab56d7fb7a7575ccf8a58d4d5b0885
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,63,1,1.96776484,1666968430,Regular,894d8c049fd53c0b12e260d18b1e02c957ab56d7fb7a7575ccf8a58d4d5b0885
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,98,1,0.03228936,1666968430,Regular,96ec13757f953810f9949625f9d8f4663d17266818114eaa2c00ceefaecba26a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,99,1,1.96776484,1666968430,Regular,96ec13757f953810f9949625f9d8f4663d17266818114eaa2c00ceefaecba26a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,18,1,0.03228936,1666968430,Regular,4af09010bf412e02b4a5d9fee0a0351e54776f97b491f905f327bdb1eb2a4703
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,19,1,1.96776484,1666968430,Regular,4af09010bf412e02b4a5d9fee0a0351e54776f97b491f905f327bdb1eb2a4703
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,82,1,0.03228936,1666968430,Regular,f941034423c39ccacd018e3100bcb4fe56f54991c644a432ecc639b904ce78ea
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,83,1,1.96776484,1666968430,Regular,f941034423c39ccacd018e3100bcb4fe56f54991c644a432ecc639b904ce78ea
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,124,1,0.03228936,1666968430,Regular,a2630916b4e2f0b81f4b4bf2d537cc4698425a4fddcbb493011c484255171db5
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,125,1,1.96776484,1666968430,Regular,a2630916b4e2f0b81f4b4bf2d537cc4698425a4fddcbb493011c484255171db5
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,58,1,0.03228936,1666968430,Regular,70c57df590179cea7e8cfb21712e6e85de0646f9454a403d3e4fcb31ff3fe41b
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,59,1,1.96776484,1666968430,Regular,70c57df590179cea7e8cfb21712e6e85de0646f9454a403d3e4fcb31ff3fe41b
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,104,1,0.03228936,1666968430,Regular,f7b3042af2f8870a0c93514bf44a8c5335eedc180ba0f115ad396d3fe6eb7e9a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,105,1,1.96776484,1666968430,Regular,f7b3042af2f8870a0c93514bf44a8c5335eedc180ba0f115ad396d3fe6eb7e9a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,116,1,0.03228936,1666968430,Regular,004559ff8435ea4ca08af78fc7b1322f356d037e2e209967c27e67638ac70183
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,117,1,1.96776484,1666968430,Regular,004559ff8435ea4ca08af78fc7b1322f356d037e2e209967c27e67638ac70183
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,74,1,0.03228936,1666968430,Regular,e3f3e974ad5366d8f39c6a023884183be76225b50784813f89598d5afa697611
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,75,1,1.96776484,1666968430,Regular,e3f3e974ad5366d8f39c6a023884183be76225b50784813f89598d5afa697611
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,88,1,0.03228936,1666968430,Regular,023281a1d4d4e2c22cfc9943ff2fa4877a517b17cbba6e2cce2bd5d25d9e4f87
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,89,1,1.96776484,1666968430,Regular,023281a1d4d4e2c22cfc9943ff2fa4877a517b17cbba6e2cce2bd5d25d9e4f87
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,120,1,0.03228936,1666968430,Regular,edcdef45d7719cb0718864d1701d3d873624ced4218ab46907865c2ffead78a3
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,121,1,1.96776484,1666968430,Regular,edcdef45d7719cb0718864d1701d3d873624ced4218ab46907865c2ffead78a3
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,136,1,0.03228936,1666968430,Regular,f5b83fc4b00ac8e0eaa51bf48a0231f5f7de856f473c97fe693222572ecc0254
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,137,1,1.96776484,1666968430,Regular,f5b83fc4b00ac8e0eaa51bf48a0231f5f7de856f473c97fe693222572ecc0254
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,102,1,0.03228936,1666968430,Regular,e242248d50abee0a731f283fd51fbed784baca8ff9567cb501269b280683e1ba
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,103,1,1.96776484,1666968430,Regular,e242248d50abee0a731f283fd51fbed784baca8ff9567cb501269b280683e1ba
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,0,1,0.03228936,1666968430,Regular,edf0adcde08e7656c7f3f52e90c90a390864fa4e3d91b1e123d8d52a37decdc0
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,1,1,1.96776484,1666968430,Regular,edf0adcde08e7656c7f3f52e90c90a390864fa4e3d91b1e123d8d52a37decdc0
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,34,1,0.03228936,1666968430,Regular,f4eb0fab7ce710b1ffc46cdce51446580e001be711b9d4e9ef97f1cfe3ee192a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,35,1,1.96776484,1666968430,Regular,f4eb0fab7ce710b1ffc46cdce51446580e001be711b9d4e9ef97f1cfe3ee192a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,130,1,0.03228936,1666968430,Regular,942db72418294bd4baa81e531a505080b6a708f54561356e6a16eea7ab28f1d6
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,131,1,1.96776484,1666968430,Regular,942db72418294bd4baa81e531a505080b6a708f54561356e6a16eea7ab28f1d6
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,118,1,0.03228936,1666968430,Regular,c850b44b41ffa7f556dadd2151894bc6082cd06b8d62a25745ef26603e318498
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,119,1,1.96776484,1666968430,Regular,c850b44b41ffa7f556dadd2151894bc6082cd06b8d62a25745ef26603e318498
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,70,1,0.03228936,1666968430,Regular,7897066801b4a21f01746fa67c0b7b34cfa7ef3193a67713173046d6dfe037e8
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,71,1,1.96776484,1666968430,Regular,7897066801b4a21f01746fa67c0b7b34cfa7ef3193a67713173046d6dfe037e8
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,94,1,0.03228936,1666968430,Regular,fc8cf7eaccb651be9db3d8381a0ae7bf86f6537deed89642918819fbc2000ea5
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,95,1,1.96776484,1666968430,Regular,fc8cf7eaccb651be9db3d8381a0ae7bf86f6537deed89642918819fbc2000ea5
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,48,1,0.03228936,1666968430,Regular,da4d187f53fa98d8d3b55eccae513328fc3e9358e9a7056b10ceddcfaff8ffec
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,49,1,1.96776484,1666968430,Regular,da4d187f53fa98d8d3b55eccae513328fc3e9358e9a7056b10ceddcfaff8ffec
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,114,1,0.03228936,1666968430,Regular,d95b0cd07e4e85145885616a9cdf995d95b7094dde8cfd0d1853cf4ad08ed68f
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,115,1,1.96776484,1666968430,Regular,d95b0cd07e4e85145885616a9cdf995d95b7094dde8cfd0d1853cf4ad08ed68f
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,44,1,0.03228936,1666968430,Regular,c47fde5d9fc024fbf4fd8e6f24aea06369afbd388210c98c3a3f83fb4be39ac0
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,45,1,1.96776484,1666968430,Regular,c47fde5d9fc024fbf4fd8e6f24aea06369afbd388210c98c3a3f83fb4be39ac0
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,66,1,0.03228936,1666968430,Regular,114ad2baab723faada4adb37c2be33080c35d9578d93d63c29d637f340acbab9
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,67,1,1.96776484,1666968430,Regular,114ad2baab723faada4adb37c2be33080c35d9578d93d63c29d637f340acbab9
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,86,1,0.03228936,1666968430,Regular,e82d730a79dc465756a1d0a5eb1c9fa0670ed0c609bc6dac6c82630987077f25
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,87,1,1.96776484,1666968430,Regular,e82d730a79dc465756a1d0a5eb1c9fa0670ed0c609bc6dac6c82630987077f25
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,22,1,0.03228936,1666968430,Regular,5bdc22d5d727cdc3ab81bba67884bf17af2fc71498f44ef80434ccba0dc97818
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,23,1,1.96776484,1666968430,Regular,5bdc22d5d727cdc3ab81bba67884bf17af2fc71498f44ef80434ccba0dc97818
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,92,1,0.03228936,1666968430,Regular,5fc5ce4abdb71c37aced606e9ddb7661da643628caf1c581e03abd4237d74a9e
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,93,1,1.96776484,1666968430,Regular,5fc5ce4abdb71c37aced606e9ddb7661da643628caf1c581e03abd4237d74a9e
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,76,1,0.03228936,1666968430,Regular,567e2308804899094f6dbbb7495f68960d704646e0fead2ad1b08bef44befa6f
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,77,1,1.96776484,1666968430,Regular,567e2308804899094f6dbbb7495f68960d704646e0fead2ad1b08bef44befa6f
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,68,1,0.03228936,1666968430,Regular,46d5a7875f0bf52f8e38622baba271b130a9c8fab3db57bdaf15232a555bfae7
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,69,1,1.96776484,1666968430,Regular,46d5a7875f0bf52f8e38622baba271b130a9c8fab3db57bdaf15232a555bfae7
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,30,1,0.03228936,1666968430,Regular,f054c9650d7d891eb828d0860ec7ba6a35cabd4e3df970f9716db22cddb85f1c
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,31,1,1.96776484,1666968430,Regular,f054c9650d7d891eb828d0860ec7ba6a35cabd4e3df970f9716db22cddb85f1c
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,4,1,0.03228936,1666968430,Regular,2470b8b498d218463368c14e8105eb0fd947f4ff9307ee37c5f445a8fa9e98e9
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,5,1,1.96776484,1666968430,Regular,2470b8b498d218463368c14e8105eb0fd947f4ff9307ee37c5f445a8fa9e98e9
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,24,1,0.03228936,1666968430,Regular,fb190e485201c2821ac382c83d71a9c62feb318f8beddcc6eb22b5638dd92eb8
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,25,1,1.96776484,1666968430,Regular,fb190e485201c2821ac382c83d71a9c62feb318f8beddcc6eb22b5638dd92eb8
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,78,1,0.03228936,1666968430,Regular,01f36500362996befb395e575c671fe9a2c7fd1d06803781d3507a6ce224bdbb
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,79,1,1.96776484,1666968430,Regular,01f36500362996befb395e575c671fe9a2c7fd1d06803781d3507a6ce224bdbb
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,96,1,0.03228936,1666968430,Regular,506c491f787c204829fa0a1bc89955c0086675c8f8d51b970f6723cf83dcd8aa
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,97,1,1.96776484,1666968430,Regular,506c491f787c204829fa0a1bc89955c0086675c8f8d51b970f6723cf83dcd8aa
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,60,1,0.03228936,1666968430,Regular,191eca0535de4bc2679d5c6057f09fd4515c23ccaaa6e0ece80835bd36c383e6
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,61,1,1.96776484,1666968430,Regular,191eca0535de4bc2679d5c6057f09fd4515c23ccaaa6e0ece80835bd36c383e6
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,90,1,0.03228936,1666968430,Regular,3c5eae6af50430c8a1396ac1663984ea97bad1706d9930f11df1389b9831b088
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,91,1,1.96776484,1666968430,Regular,3c5eae6af50430c8a1396ac1663984ea97bad1706d9930f11df1389b9831b088
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,128,1,0.03228936,1666968430,Regular,55724b1216bf8bbd4b7a298e6fb620fa31decb6c64a55760f8ba2d8613092819
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,129,1,1.96776484,1666968430,Regular,55724b1216bf8bbd4b7a298e6fb620fa31decb6c64a55760f8ba2d8613092819
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,12,1,0.03228936,1666968430,Regular,231acc64a97d29b00f6ac03175599807dfea605bb01f5e2551a416374155730f
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,13,1,1.96776484,1666968430,Regular,231acc64a97d29b00f6ac03175599807dfea605bb01f5e2551a416374155730f
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,14,1,0.03228936,1666968430,Regular,13331802a1a1043c7c0b1c5d28f3ede8de2b07ab96efba420bfae8bd4f764c82
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,15,1,1.96776484,1666968430,Regular,13331802a1a1043c7c0b1c5d28f3ede8de2b07ab96efba420bfae8bd4f764c82
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,56,1,0.03228936,1666968430,Regular,109bc9b9ec00700ba1419eaec7956c67902fbccb609d7a11b98db60bb87ad306
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,57,1,1.96776484,1666968430,Regular,109bc9b9ec00700ba1419eaec7956c67902fbccb609d7a11b98db60bb87ad306
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,2,1,0.03228936,1666968430,Regular,ba031659ee4f5fd83df4197e6ac4433af58109a5571f87d3ce0dd0f3dc6676f2
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,3,1,1.96776484,1666968430,Regular,ba031659ee4f5fd83df4197e6ac4433af58109a5571f87d3ce0dd0f3dc6676f2
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,28,1,0.03228936,1666968430,Regular,9cbf3a5719d56b391d63b884103410d0587dfda75bc6e3c8cc41330986b3e57a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,29,1,1.96776484,1666968430,Regular,9cbf3a5719d56b391d63b884103410d0587dfda75bc6e3c8cc41330986b3e57a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,64,1,0.03228936,1666968430,Regular,c39088c9151c4d8bf1cddadd2e45cb95598aad2354bf93b5848ae8d44c3110bd
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,65,1,1.96776484,1666968430,Regular,c39088c9151c4d8bf1cddadd2e45cb95598aad2354bf93b5848ae8d44c3110bd
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,112,1,0.03228936,1666968430,Regular,e9bc62178a641594ba977516b2eb71607b1d9768c6b92514b468898f6beed1ba
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,113,1,1.96776484,1666968430,Regular,e9bc62178a641594ba977516b2eb71607b1d9768c6b92514b468898f6beed1ba
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,16,1,0.03228936,1666968430,Regular,d02b3cc2c79ed108a2f052fff1aeb7766b837a48676fd25a7fa50571da601cdb
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,17,1,1.96776484,1666968430,Regular,d02b3cc2c79ed108a2f052fff1aeb7766b837a48676fd25a7fa50571da601cdb
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,100,1,0.03228936,1666968430,Regular,f5b382fc49260277c5e5eec6aabd9798027fec59f5f12238e7e87e70a1639c19
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,101,1,1.96776484,1666968430,Regular,f5b382fc49260277c5e5eec6aabd9798027fec59f5f12238e7e87e70a1639c19
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,46,1,0.03228936,1666968430,Regular,7f338c1b7671cac03d8efc5c412680c69b42117b872b79763b014aea09940c2a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,47,1,1.96776484,1666968430,Regular,7f338c1b7671cac03d8efc5c412680c69b42117b872b79763b014aea09940c2a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,84,1,0.03228936,1666968430,Regular,1b18f14484077a73e853057393e773769f0922583c2b0266188e0d4570faf7b3
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,85,1,1.96776484,1666968430,Regular,1b18f14484077a73e853057393e773769f0922583c2b0266188e0d4570faf7b3
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,40,1,0.03228936,1666968430,Regular,32558cfd5bb8a1cb5f8374a0b445a29c06ca268637342ea0c81cbf0e933d3b74
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,41,1,1.96776484,1666968430,Regular,32558cfd5bb8a1cb5f8374a0b445a29c06ca268637342ea0c81cbf0e933d3b74
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,50,1,0.03228936,1666968430,Regular,4dc8916316214a17180ff91f3873c5b4bf471703505dffe7967a4905414f0906
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,51,1,1.96776484,1666968430,Regular,4dc8916316214a17180ff91f3873c5b4bf471703505dffe7967a4905414f0906
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,6,1,0.03228936,1666968430,Regular,9dd882c4f49296fafb9343692ae305169ed67c82e326e3e6106e74e464329227
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,7,1,1.96776484,1666968430,Regular,9dd882c4f49296fafb9343692ae305169ed67c82e326e3e6106e74e464329227
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,20,1,0.03228936,1666968430,Regular,f22c881f53392ef2f37799cb3d99dc69386a4971dbbdd8e8bab9eb667060a361
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,21,1,1.96776484,1666968430,Regular,f22c881f53392ef2f37799cb3d99dc69386a4971dbbdd8e8bab9eb667060a361
