tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,107,1,1.97405349,1717766698,Regular,dd173c29e8e527bfbdff012ac9ed97147df9721e6660570b8f4a14158d9025a1
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,16,1,0.02600071,1717766698,Regular,f63a7a23e5da68b9b69a2682f2423a40c8e8c6ea256bb0af5619fb7027ffc03b
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,17,1,1.97405349,1717766698,Regular,f63a7a23e5da68b9b69a2682f2423a40c8e8c6ea256bb0af5619fb7027ffc03b
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,108,1,0.02600071,1717766698,Regular,a2784fbcd617b5d2c1fb12db81518caea7b61fe25ec262c00425593e6b9425eb
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,109,1,1.97405349,1717766698,Regular,a2784fbcd617b5d2c1fb12db81518caea7b61fe25ec262c00425593e6b9425eb
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,52,1,0.02600071,1717766698,Regular,6fca5840a9e9465423e27d71c1a094e75f1f678e7c1074c90f6a79be899430d0
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,53,1,1.97405349,1717766698,Regular,6fca5840a9e9465423e27d71c1a094e75f1f678e7c1074c90f6a79be899430d0
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,68,1,0.02600071,1717766698,Regular,59785c08692891d5f142e58e95f25e79e2502c5aec67c2124ac6fdd7e89e7acd
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,69,1,1.97405349,1717766698,Regular,59785c08692891d5f142e58e95f25e79e2502c5aec67c2124ac6fdd7e89e7acd
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,86,1,0.02600071,1717766698,Regular,74ab05f9b999b867433ed73cdbe720475caf8598aaaa7b8d955e336b0b65867e
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,87,1,1.97405349,1717766698,Regular,74ab05f9b999b867433ed73cdbe720475caf8598aaaa7b8d955e336b0b65867e
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,12,1,0.02600071,1717766698,Regular,9d0a6fbd65c925f420f8e816d69f044886b78220b8004d8eb2d7c328a2c922e5
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,13,1,1.97405349,1717766698,Regular,9d0a6fbd65c925f420f8e816d69f044886b78220b8004d8eb2d7c328a2c922e5
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,36,1,0.02600071,1717766698,Regular,f3384d82415a4ed08c0fd8c3b8710937431fbc36e3bc9ec7d9eb8aa40665f178
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,37,1,1.97405349,1717766698,Regular,f3384d82415a4ed08c0fd8c3b8710937431fbc36e3bc9ec7d9eb8aa40665f178
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,4,1,0.02600071,1717766698,Regular,38c22f4ba41aa83272b80e294da9b4d73374081730a8924703bae8b56bb6bef7
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,5,1,1.97405349,1717766698,Regular,38c22f4ba41aa83272b80e294da9b4d73374081730a8924703bae8b56bb6bef7
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,2,1,0.02600071,1717766698,Regular,1a9ef86b192c954d8b8e37a62368346b37f5bcb272f9256dacd3d54c7131dfa7
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,3,1,1.97405349,1717766698,Regular,1a9ef86b192c954d8b8e37a62368346b37f5bcb272f9256dacd3d54c7131dfa7
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,104,1,0.02600071,1717766698,Regular,10ffc4bfa6ab9af335c01d7121523daae6666497d0b05ac197bd451f70cda1f2
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,105,1,1.97405349,1717766698,Regular,10ffc4bfa6ab9af335c01d7121523daae6666497d0b05ac197bd451f70cda1f2
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,90,1,0.02600071,1717766698,Regular,7512452e62f521aaff708169b4fddf30e4d3fd51864670c68ea9997f6e14ea6d
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,91,1,1.97405349,1717766698,Regular,7512452e62f521aaff708169b4fddf30e4d3fd51864670c68ea9997f6e14ea6d
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,88,1,0.02600071,1717766698,Regular,b2c54a41f3cdcc4140fbd849af810f605649e951525fe417181a419a05ce570a
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,89,1,1.97405349,1717766698,Regular,b2c54a41f3cdcc4140fbd849af810f605649e951525fe417181a419a05ce570a
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,80,1,0.02600071,1717766698,Regular,23d05fba2d77092120fcc1fe01e628cc80987002b3587224845f9f236028c1d9
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,81,1,1.97405349,1717766698,Regular,23d05fba2d77092120fcc1fe01e628cc80987002b3587224845f9f236028c1d9
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,72,1,0.02600071,1717766698,Regular,065e98202a2829bc9613e3b02fafa1808cb56c59afd3c8602a3bb96b55deba46
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,73,1,1.97405349,1717766698,Regular,065e98202a2829bc9613e3b02fafa1808cb56c59afd3c8602a3bb96b55deba46
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,14,1,0.02600071,1717766698,Regular,ce0670525661b17930db3ebbef8ac26af351f6a70d1cf6af93124f489f743732
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,15,1,1.97405349,1717766698,Regular,ce0670525661b17930db3ebbef8ac26af351f6a70d1cf6af93124f489f743732
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,78,1,0.02600071,1717766698,Regular,94e2d48f80cd3f3a66d8bdb8c25cc530a9dd1d2ddc448420ffeb04516c512840
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,79,1,1.97405349,1717766698,Regular,94e2d48f80cd3f3a66d8bdb8c25cc530a9dd1d2ddc448420ffeb04516c512840
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,10,1,0.02600071,1717766698,Regular,cbc3a841144f6ee56e935a08290956673c737231b32a35f9a1115ee1d21b75da
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,11,1,1.97405349,1717766698,Regular,cbc3a841144f6ee56e935a08290956673c737231b32a35f9a1115ee1d21b75da
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,110,1,0.02600071,1717766698,Regular,cbf7ee06ae05540abc01ad83012b03b59a391e83082567274166445159f4e0f3
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,111,1,1.97405349,1717766698,Regular,cbf7ee06ae05540abc01ad83012b03b59a391e83082567274166445159f4e0f3
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,32,1,0.02600071,1717766698,Regular,ed25cb536fb749d2f72b3719ab67d9be372f8edfa4f9d4342bed8e83b6e640c3
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,33,1,1.97405349,1717766698,Regular,ed25cb536fb749d2f72b3719ab67d9be372f8edfa4f9d4342bed8e83b6e640c3
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,66,1,0.02600071,1717766698,Regular,13e962f1dc44d15a746150281380a2d345e8a48ed0c76974c75236e144765d1e
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,67,1,1.97405349,1717766698,Regular,13e962f1dc44d15a746150281380a2d345e8a48ed0c76974c75236e144765d1e
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,34,1,0.02600071,1717766698,Regular,ce04c5f773bd609ace640e9e1a187c4a4dbf81f07235634fb41b5c6f830ffb11
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,35,1,1.97405349,1717766698,Regular,ce04c5f773bd609ace640e9e1a187c4a4dbf81f07235634fb41b5c6f830ffb11
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,59,1,1.97405349,1717766698,Regular,24c8cab8e77923635c4bf03774009ba773f7ed8e829337edee2a837007f45927
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,24,1,0.02600071,1717766698,Regular,1b2bcce8046235cc883c76a5ea3786ffb81057af70d67bedfd6bd85f3b26e570
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,25,1,1.97405349,1717766698,Regular,1b2bcce8046235cc883c76a5ea3786ffb81057af70d67bedfd6bd85f3b26e570
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,96,1,0.02600071,1717766698,Regular,7f7b96aad93d47434bda57d291751d2c6f1ca218d115b0c74de8f0a7cf019452
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,97,1,1.97405349,1717766698,Regular,7f7b96aad93d47434bda57d291751d2c6f1ca218d115b0c74de8f0a7cf019452
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,0,1,0.02600071,1717766698,Regular,c5ba95e7da6343e38f0a82dba391c1bb0aeea8e4202e1638dce49de6a77e3f5a
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,26,1,0.02600071,1717766698,Regular,c8e17b3a88d5a5d91a77232e0a49eb951ff2b95b13acb8cd31740333f06f1325
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,27,1,1.97405349,1717766698,Regular,c8e17b3a88d5a5d91a77232e0a49eb951ff2b95b13acb8cd31740333f06f1325
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,9,1,1.97405349,1717766698,Regular,b4f8c67f031f4bcf07f2c56353ab156e92876b997a03e912318362993c6470eb
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,76,1,0.02600071,1717766698,Regular,9ef5af54c98c661802f854e66cb294fb032af536f2a33223930bea6b152da82a
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,77,1,1.97405349,1717766698,Regular,9ef5af54c98c661802f854e66cb294fb032af536f2a33223930bea6b152da82a
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,56,1,0.02600071,1717766698,Regular,5e1141f079ce767212b1dc4e6095ebc6e9d72bd129d73347d7f61454f9c4ec01
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,57,1,1.97405349,1717766698,Regular,5e1141f079ce767212b1dc4e6095ebc6e9d72bd129d73347d7f61454f9c4ec01
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,114,1,0.02600071,1717766698,Regular,dc97d6f1bb978b1b4a3115401ea5e100c8d5f2c17a341169f5b7dbfabc02dc34
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,115,1,1.97405349,1717766698,Regular,dc97d6f1bb978b1b4a3115401ea5e100c8d5f2c17a341169f5b7dbfabc02dc34
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,50,1,0.02600071,1717766698,Regular,329af9d2fce8cdd9a80b9c889504cc174e77024e64d8c8fa080f1c148819e682
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,51,1,1.97405349,1717766698,Regular,329af9d2fce8cdd9a80b9c889504cc174e77024e64d8c8fa080f1c148819e682
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,28,1,0.02600071,1717766698,Regular,e999a4d610fb9c8db322a844edde2418ce22f7703b98f178efe89bf8bd81256c
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,29,1,1.97405349,1717766698,Regular,e999a4d610fb9c8db322a844edde2418ce22f7703b98f178efe89bf8bd81256c
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,40,1,0.02600071,1717766698,Regular,a30d1fe1602a93be8f7d8d4da71bfb4adcaae9ad7fdbe88a4cba7003f6b7af6a
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,84,1,0.02600071,1717766698,Regular,8c48443e0f977173fbb70377ef6b7f76c1f4dd20a530e08640e85ed379b43951
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,85,1,1.97405349,1717766698,Regular,8c48443e0f977173fbb70377ef6b7f76c1f4dd20a530e08640e85ed379b43951
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,42,1,0.02600071,1717766698,Regular,fdf01680ba9b1dd5f1fd943b49df5d764f189d999e149bbb54529e2924ee18f1
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,43,1,1.97405349,1717766698,Regular,fdf01680ba9b1dd5f1fd943b49df5d764f189d999e149bbb54529e2924ee18f1
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,92,1,0.02600071,1717766698,Regular,98e0d55abafae23c033e00f4b2057053915c2caccf5037ae659c8ad5e2d04400
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,93,1,1.97405349,1717766698,Regular,98e0d55abafae23c033e00f4b2057053915c2caccf5037ae659c8ad5e2d04400
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,74,1,0.02600071,1717766698,Regular,a45934b6cabe76982a7a1af918420316c168bcbb46d048e782b376dda3787731
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,75,1,1.97405349,1717766698,Regular,a45934b6cabe76982a7a1af918420316c168bcbb46d048e782b376dda3787731
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,20,1,0.02600071,1717766698,Regular,83f09d9d870ccf15f120884248a2ecb4fb40c3bce5d62b3ee765e099bc6c8004
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,21,1,1.97405349,1717766698,Regular,83f09d9d870ccf15f120884248a2ecb4fb40c3bce5d62b3ee765e099bc6c8004
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,94,1,0.02600071,1717766698,Regular,6cdc1737e055aab4a2930eee1f918a5a92de3bdf9a0ff90525011ad386dc4fca
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,95,1,1.97405349,1717766698,Regular,6cdc1737e055aab4a2930eee1f918a5a92de3bdf9a0ff90525011ad386dc4fca
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,38,1,0.02600071,1717766698,Regular,0035dbff72765800faf287f45d1dda394ee2b8319ec2ccb2d2a762618a47343b
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,39,1,1.97405349,1717766698,Regular,0035dbff72765800faf287f45d1dda394ee2b8319ec2ccb2d2a762618a47343b
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,82,1,0.02600071,1717766698,Regular,8de6e319f9084655d1004ac3a50ac380eb6608d74afb13ec66dd69c739578801
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,83,1,1.97405349,1717766698,Regular,8de6e319f9084655d1004ac3a50ac380eb6608d74afb13ec66dd69c739578801
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,48,1,0.02600071,1717766698,Regular,804ef3db93e47efdc12ea81af0196dcb5713b610fb2d220ba5020cbbbe52b324
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,49,1,1.97405349,1717766698,Regular,804ef3db93e47efdc12ea81af0196dcb5713b610fb2d220ba5020cbbbe52b324
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,102,1,0.02600071,1717766698,Regular,456ad9710598b8db1dfa57251910275e86d24f42e7ecf673f34e50f7fd0b7eca
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,103,1,1.97405349,1717766698,Regular,456ad9710598b8db1dfa57251910275e86d24f42e7ecf673f34e50f7fd0b7eca
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,18,1,0.02600071,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,19,1,1.97405349,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,22,1,0.02600071,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,23,1,1.97405349,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,30,1,0.02600071,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,31,1,1.97405349,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,44,1,0.02600071,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,45,1,1.97405349,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,46,1,0.02600071,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,47,1,1.97405349,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,54,1,0.02600071,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,55,1,1.97405349,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,63,1,1.97405349,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,98,1,0.02600071,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,99,1,1.97405349,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,112,1,0.02600071,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,41,1,1.97405349,1717766698,Regular,a30d1fe1602a93be8f7d8d4da71bfb4adcaae9ad7fdbe88a4cba7003f6b7af6a
