tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
684020431d7bad3b585e039906aab8548b2d2ee240a8ff79855ac9d20fe50ee6,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
684020431d7bad3b585e039906aab8548b2d2ee240a8ff79855ac9d20fe50ee6,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
7f598525c8a0cf338d8ba5c294a492672054c4384ef0189e5ed9b6fb541bb657,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
7f598525c8a0cf338d8ba5c294a492672054c4384ef0189e5ed9b6fb541bb657,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
987a509623a31a65d254efff725222b64fafcfe7dadd9c5fc5f7255587933171,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
987a509623a31a65d254efff725222b64fafcfe7dadd9c5fc5f7255587933171,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a3f8f77762e11b581a56489654445e961afbae504703dd5ed25c5cca7cfa95fc,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a3f8f77762e11b581a56489654445e961afbae504703dd5ed25c5cca7cfa95fc,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
aeaaa329d938fa33a6a139455cff568cf2253644a2b5945312c7612c8c101a94,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
aeaaa329d938fa33a6a139455cff568cf2253644a2b5945312c7612c8c101a94,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
be46dd3418fa5199df6727503276fd4c28eff86ead2d4a7bac0a673813a15a59,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
be46dd3418fa5199df6727503276fd4c28eff86ead2d4a7bac0a673813a15a59,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c3f0bf3937be8c5c9c69c9a7a297807560d85513e17b383afb34269eb05923fa,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c3f0bf3937be8c5c9c69c9a7a297807560d85513e17b383afb34269eb05923fa,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c4f7b1e97eff8e02addea14dd103ad9e72cc4736a3fb47468a0d3d31f9c26bce,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c4f7b1e97eff8e02addea14dd103ad9e72cc4736a3fb47468a0d3d31f9c26bce,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
dc44580e78af9e7ee9019a7b174c9e9a21c59b498102b359a8bb3923a0476113,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
dc44580e78af9e7ee9019a7b174c9e9a21c59b498102b359a8bb3923a0476113,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
dd22057390deb3214257b6f34d9f9449d70d6ec70e7107dfb73d4e70b7e08c74,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
dd22057390deb3214257b6f34d9f9449d70d6ec70e7107dfb73d4e70b7e08c74,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
e33c5a0987e094b52e747db6b49bc6867c2ccf8d24e75600ff71ef396fedea2d,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
e33c5a0987e094b52e747db6b49bc6867c2ccf8d24e75600ff71ef396fedea2d,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,139,1,4.3949979,1683241189,Regular,a2071792fee94eed6a84f28c670e3f13807533776ae949b39187c1df7870e90a
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,10,1,0.03379367,1683241189,Regular,7ca5d8a4b5bcd498ed7a71fe262182c5940eaa15458be17a8b734dbf69476f1d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,11,1,4.3949979,1683241189,Regular,7ca5d8a4b5bcd498ed7a71fe262182c5940eaa15458be17a8b734dbf69476f1d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,2,1,0.03379367,1683241189,Regular,ba7aac41a718d029adca01780f16feaa349e3c6bbfea5107bad083c9c8066318
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,3,1,4.3949979,1683241189,Regular,ba7aac41a718d029adca01780f16feaa349e3c6bbfea5107bad083c9c8066318
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,6,1,0.03379367,1683241189,Regular,ee154441763682c56dbab505c3b4d1184a6f9cc03ceb269c1a16abf16b5b2148
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,7,1,4.3949979,1683241189,Regular,ee154441763682c56dbab505c3b4d1184a6f9cc03ceb269c1a16abf16b5b2148
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,4,1,0.03379367,1683241189,Regular,d37b43dfbeafa2f75f0d15dbd0d2eb77edfddd02466a3f949e2122b552004e3c
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,5,1,4.3949979,1683241189,Regular,d37b43dfbeafa2f75f0d15dbd0d2eb77edfddd02466a3f949e2122b552004e3c
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,22,1,0.03379367,1683241189,Regular,df09541585a43da6b46b67826fc1017e540375905a22ce78d52e411711a54c74
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,23,1,4.3949979,1683241189,Regular,df09541585a43da6b46b67826fc1017e540375905a22ce78d52e411711a54c74
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,46,1,0.03379367,1683241189,Regular,1ab9057dda0c746d0b908f73b320d7ff9967612377d6eded4528f5024ea1da93
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,47,1,4.3949979,1683241189,Regular,1ab9057dda0c746d0b908f73b320d7ff9967612377d6eded4528f5024ea1da93
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,28,1,0.03379367,1683241189,Regular,80ea634baefb0f44849c3bbec66140d41d6683c54ad9b72843534d5987abdd7e
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,29,1,4.3949979,1683241189,Regular,80ea634baefb0f44849c3bbec66140d41d6683c54ad9b72843534d5987abdd7e
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,40,1,0.03379367,1683241189,Regular,f5f443e00a3167e5697dbae82c0fce8150ca94f33be805b042c3112808df1ac1
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,41,1,4.3949979,1683241189,Regular,f5f443e00a3167e5697dbae82c0fce8150ca94f33be805b042c3112808df1ac1
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,56,1,0.03379367,1683241189,Regular,718bbadff588796a71701e427246d0d4f2408d4e3af9fa799a799748a4edbd7f
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,57,1,4.3949979,1683241189,Regular,718bbadff588796a71701e427246d0d4f2408d4e3af9fa799a799748a4edbd7f
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,26,1,0.03379367,1683241189,Regular,29523dd580f5b82f574b95ffb4ceda211603131b0c994145b327f8bd77debf4d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,27,1,4.3949979,1683241189,Regular,29523dd580f5b82f574b95ffb4ceda211603131b0c994145b327f8bd77debf4d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,18,1,0.03379367,1683241189,Regular,8399c0b1e5e767b164104a84414b0b662a7b93b65d34ca007b2974adf8ff1859
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,19,1,4.3949979,1683241189,Regular,8399c0b1e5e767b164104a84414b0b662a7b93b65d34ca007b2974adf8ff1859
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,20,1,0.03379367,1683241189,Regular,2b62fe43f3d49b78a893e3e9cd5c90b693fa61311c244a407f7410b9b3deae4d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,21,1,4.3949979,1683241189,Regular,2b62fe43f3d49b78a893e3e9cd5c90b693fa61311c244a407f7410b9b3deae4d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,52,1,0.03379367,1683241189,Regular,762ef7860f005f7ef12768175f506e5adf6d71fb5de890ce385430dd584bc948
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,53,1,4.3949979,1683241189,Regular,762ef7860f005f7ef12768175f506e5adf6d71fb5de890ce385430dd584bc948
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,36,1,0.03379367,1683241189,Regular,be1f349dd1a0946dc9ccab101637b53b4ffa5ed79c70c49f3353acc02805bd4c
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,37,1,4.3949979,1683241189,Regular,be1f349dd1a0946dc9ccab101637b53b4ffa5ed79c70c49f3353acc02805bd4c
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,32,1,0.03379367,1683241189,Regular,0fcdf97e9e2bfe3ae11f5980cf7803f69eda8db37c111d8ae3bc9e0a7baaf72e
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,34,1,0.03379367,1683241189,Regular,d9ca1dc4dbfa1ffc5c8ba6a5f7580978473b6dfe5df33c35d9b02a4d9f7ce946
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,35,1,4.3949979,1683241189,Regular,d9ca1dc4dbfa1ffc5c8ba6a5f7580978473b6dfe5df33c35d9b02a4d9f7ce946
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,48,1,0.03379367,1683241189,Regular,90790627fa128a9f4db33a5fb1a6ac9c6b3c759e1b351e7332d386dec66a0131
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,49,1,4.3949979,1683241189,Regular,90790627fa128a9f4db33a5fb1a6ac9c6b3c759e1b351e7332d386dec66a0131
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,96,1,0.03379367,1683241189,Regular,4e4a6ce0e7a26db1ba8cff94a256c66c7bf49f4d111b81ac5ab6bec21a938d25
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,97,1,4.3949979,1683241189,Regular,4e4a6ce0e7a26db1ba8cff94a256c66c7bf49f4d111b81ac5ab6bec21a938d25
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,64,1,0.03379367,1683241189,Regular,4930d67e9f239945d3fc6779fba431e0df725fd521f43b51c7d6a902f9623fa6
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,65,1,4.3949979,1683241189,Regular,4930d67e9f239945d3fc6779fba431e0df725fd521f43b51c7d6a902f9623fa6
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,100,1,0.03379367,1683241189,Regular,b7eaef1b05789f4c0486a9867b3a74fa4026964c0ea133244cc27883bef38063
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,101,1,4.3949979,1683241189,Regular,b7eaef1b05789f4c0486a9867b3a74fa4026964c0ea133244cc27883bef38063
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,94,1,0.03379367,1683241189,Regular,4a6724546ceb9132bf2096c3d47012d718627d1e063c3d040f71693da376350a
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,95,1,4.3949979,1683241189,Regular,4a6724546ceb9132bf2096c3d47012d718627d1e063c3d040f71693da376350a
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,70,1,0.03379367,1683241189,Regular,4293d54d37febe681626476c4685d162480c55b9389976627c97c20271caad3a
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,71,1,4.3949979,1683241189,Regular,4293d54d37febe681626476c4685d162480c55b9389976627c97c20271caad3a
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,104,1,0.03379367,1683241189,Regular,23282b42258f041a1c82a26b180b33b5471155687e6ebe7cc5ea818dbc4fac51
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,105,1,4.3949979,1683241189,Regular,23282b42258f041a1c82a26b180b33b5471155687e6ebe7cc5ea818dbc4fac51
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,92,1,0.03379367,1683241189,Regular,f318d582b8f9a12c38169e85d672ee03b123cae28ed71d1b8cb81bbc184b2273
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,93,1,4.3949979,1683241189,Regular,f318d582b8f9a12c38169e85d672ee03b123cae28ed71d1b8cb81bbc184b2273
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,102,1,0.03379367,1683241189,Regular,57366895490b717ecd9b4726c44dbf98718403e18e81e82aaf9ff7268d4a71fd
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,103,1,4.3949979,1683241189,Regular,57366895490b717ecd9b4726c44dbf98718403e18e81e82aaf9ff7268d4a71fd
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,98,1,0.03379367,1683241189,Regular,99e0c70a565645b1ff728d7aca9e4112c5f07cf425ed4f2893414fa3fd95c355
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,99,1,4.3949979,1683241189,Regular,99e0c70a565645b1ff728d7aca9e4112c5f07cf425ed4f2893414fa3fd95c355
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,61,1,4.3949979,1683241189,Regular,c5e71a20e7e4479b5a314a3d4d9903af72f883ee8b97f6110d5f47a2eb28ca1b
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,86,1,0.03379367,1683241189,Regular,03e29f8578da40fd1469da39702d17f425c654138547d5d013bf8f02e1995ea5
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,87,1,4.3949979,1683241189,Regular,03e29f8578da40fd1469da39702d17f425c654138547d5d013bf8f02e1995ea5
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,88,1,0.03379367,1683241189,Regular,b021e69a3b74024488ea697a56aae41e95a09d37a05df8290dec37e1bd5fb8a5
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,89,1,4.3949979,1683241189,Regular,b021e69a3b74024488ea697a56aae41e95a09d37a05df8290dec37e1bd5fb8a5
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,78,1,0.03379367,1683241189,Regular,42e30caf663048137ec82c32c7ac9016ff8a6d8c39c2dae655975308d05fb360
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,72,1,0.03379367,1683241189,Regular,a41006ff5caec9b1ee7eb03df79e6062c71faa7869e3c6f9065ac533dcc90e1d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,73,1,4.3949979,1683241189,Regular,a41006ff5caec9b1ee7eb03df79e6062c71faa7869e3c6f9065ac533dcc90e1d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,126,1,0.03379367,1683241189,Regular,df5f3ad71ea0a8e3ab5e265f2418fcb79b85e34a39a6b5c84dc8b5dcf09e92a1
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,127,1,4.3949979,1683241189,Regular,df5f3ad71ea0a8e3ab5e265f2418fcb79b85e34a39a6b5c84dc8b5dcf09e92a1
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,124,1,0.03379367,1683241189,Regular,a0bb0a26432bfdb045c04d391a7dd124849b92ee5077a3fdf3f5e7736f12ce84
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,125,1,4.3949979,1683241189,Regular,a0bb0a26432bfdb045c04d391a7dd124849b92ee5077a3fdf3f5e7736f12ce84
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,140,1,0.03379367,1683241189,Regular,9726021bd774877f3ca3b26fd971be52403cee235b8f4693e31866a726a37c3d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,141,1,4.3949979,1683241189,Regular,9726021bd774877f3ca3b26fd971be52403cee235b8f4693e31866a726a37c3d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,146,1,0.03379367,1683241189,Regular,4623e887de60d0d1ee3fe1305b184660a7e9f726174922d5e5d5e69a8cbb6976
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,147,1,4.3949979,1683241189,Regular,4623e887de60d0d1ee3fe1305b184660a7e9f726174922d5e5d5e69a8cbb6976
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,118,1,0.03379367,1683241189,Regular,468fe250a969ceba39617f871bf448df7afe0e4cb32aec8109cc5bc2bfc8d99f
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,119,1,4.3949979,1683241189,Regular,468fe250a969ceba39617f871bf448df7afe0e4cb32aec8109cc5bc2bfc8d99f
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,136,1,0.03379367,1683241189,Regular,ad457a23bcb27328330954df4f9f01d0aa76e8ad7f64c6c7616e2eac10a9d573
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,137,1,4.3949979,1683241189,Regular,ad457a23bcb27328330954df4f9f01d0aa76e8ad7f64c6c7616e2eac10a9d573
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,130,1,0.03379367,1683241189,Regular,8606fd613de7f9700e8bdf7311e1a33ff24e0ab52d10d721651ab459245931f4
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,131,1,4.3949979,1683241189,Regular,8606fd613de7f9700e8bdf7311e1a33ff24e0ab52d10d721651ab459245931f4
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,134,1,0.03379367,1683241189,Regular,1cfc2c5dea4ec37e644f60591287eb39324badd6bd9fb268208210ba8af7dab5
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,135,1,4.3949979,1683241189,Regular,1cfc2c5dea4ec37e644f60591287eb39324badd6bd9fb268208210ba8af7dab5
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,120,1,0.03379367,1683241189,Regular,cb7a52a2cea4f8c31280be12411715fd50b63d1ca4e50c52f57482bd33fb51bd
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,121,1,4.3949979,1683241189,Regular,cb7a52a2cea4f8c31280be12411715fd50b63d1ca4e50c52f57482bd33fb51bd
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,110,1,0.03379367,1683241189,Regular,a9beeccc5dcb5e857e2468a5633be550a70ba0f0aad4b89a93561603fd0b9019
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,111,1,4.3949979,1683241189,Regular,a9beeccc5dcb5e857e2468a5633be550a70ba0f0aad4b89a93561603fd0b9019
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,132,1,0.03379367,1683241189,Regular,62645b44b3292c4b4a70eaf41a99c0294937fb910abf3cc0dd57bb02746b3f6c
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,133,1,4.3949979,1683241189,Regular,62645b44b3292c4b4a70eaf41a99c0294937fb910abf3cc0dd57bb02746b3f6c
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,142,1,0.03379367,1683241189,Regular,f2ffec5821a367f50b2b335375126cc5260175848be42f8a45a51eff27390545
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,143,1,4.3949979,1683241189,Regular,f2ffec5821a367f50b2b335375126cc5260175848be42f8a45a51eff27390545
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,58,1,0.03379367,1683241189,Regular,3000d1df3c941f74dd8d18614ffdc545ec23f25a385efd67b0d75892f46ec1ed
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,59,1,4.3949979,1683241189,Regular,3000d1df3c941f74dd8d18614ffdc545ec23f25a385efd67b0d75892f46ec1ed
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,54,1,0.03379367,1683241189,Regular,e33c5a0987e094b52e747db6b49bc6867c2ccf8d24e75600ff71ef396fedea2d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,55,1,4.3949979,1683241189,Regular,e33c5a0987e094b52e747db6b49bc6867c2ccf8d24e75600ff71ef396fedea2d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,12,1,0.03379367,1683241189,Regular,65c68fa84139fb84849830c425a8e5a80b9e238b7a22cd9c836aea942fec01df
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,13,1,4.3949979,1683241189,Regular,65c68fa84139fb84849830c425a8e5a80b9e238b7a22cd9c836aea942fec01df
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,16,1,0.03379367,1683241189,Regular,a3f8f77762e11b581a56489654445e961afbae504703dd5ed25c5cca7cfa95fc
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,17,1,4.3949979,1683241189,Regular,a3f8f77762e11b581a56489654445e961afbae504703dd5ed25c5cca7cfa95fc
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,62,1,0.03379367,1683241189,Regular,460083ebfd527586c401be74f66da01a9c7fad61f632849183733d350db6c18d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,63,1,4.3949979,1683241189,Regular,460083ebfd527586c401be74f66da01a9c7fad61f632849183733d350db6c18d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,112,1,0.03379367,1683241189,Regular,dc44580e78af9e7ee9019a7b174c9e9a21c59b498102b359a8bb3923a0476113
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,113,1,4.3949979,1683241189,Regular,dc44580e78af9e7ee9019a7b174c9e9a21c59b498102b359a8bb3923a0476113
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,108,1,0.03379367,1683241189,Regular,aeaaa329d938fa33a6a139455cff568cf2253644a2b5945312c7612c8c101a94
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,109,1,4.3949979,1683241189,Regular,aeaaa329d938fa33a6a139455cff568cf2253644a2b5945312c7612c8c101a94
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,24,1,0.03379367,1683241189,Regular,3a74829c74ce9ff927f1d32c7c8bc187a9736594650577294303d746b3a0cc82
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,25,1,4.3949979,1683241189,Regular,3a74829c74ce9ff927f1d32c7c8bc187a9736594650577294303d746b3a0cc82
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,8,1,0.03379367,1683241189,Regular,be46dd3418fa5199df6727503276fd4c28eff86ead2d4a7bac0a673813a15a59
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,9,1,4.3949979,1683241189,Regular,be46dd3418fa5199df6727503276fd4c28eff86ead2d4a7bac0a673813a15a59
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,42,1,0.03379367,1683241189,Regular,325bb9fba5e585de039c123395858e9be8e88a5b83ae98e976cc5e8357779ac7
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,43,1,4.3949979,1683241189,Regular,325bb9fba5e585de039c123395858e9be8e88a5b83ae98e976cc5e8357779ac7
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,0,1,0.03379367,1683241189,Regular,c4f7b1e97eff8e02addea14dd103ad9e72cc4736a3fb47468a0d3d31f9c26bce
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,1,1,4.3949979,1683241189,Regular,c4f7b1e97eff8e02addea14dd103ad9e72cc4736a3fb47468a0d3d31f9c26bce
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,90,1,0.03379367,1683241189,Regular,684020431d7bad3b585e039906aab8548b2d2ee240a8ff79855ac9d20fe50ee6
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,91,1,4.3949979,1683241189,Regular,684020431d7bad3b585e039906aab8548b2d2ee240a8ff79855ac9d20fe50ee6
