tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b037c139e840c8873760c870f092e14cf21b42a17fdd08c2f6aeadd4322ccd1,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
44a5a89a9f072c595054d1f70f24ecd65f8c17c6867cd1638ec4ef5426935eb3,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
44a5a89a9f072c595054d1f70f24ecd65f8c17c6867cd1638ec4ef5426935eb3,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
62d039e2f7a87852501c3054adcb9d9e50d4df0beb273e2e01d24fca73184dec,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
62d039e2f7a87852501c3054adcb9d9e50d4df0beb273e2e01d24fca73184dec,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
66f6f9c9ab77d8aeebb5248754282c7278e1c97d4beb3a07d45851dac0c697b9,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
66f6f9c9ab77d8aeebb5248754282c7278e1c97d4beb3a07d45851dac0c697b9,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
6a0df4591fdfe2666dadaa027b107a7e56fc960b5eeecfba7969d7fb4f9c001e,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
6a0df4591fdfe2666dadaa027b107a7e56fc960b5eeecfba7969d7fb4f9c001e,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
74f66e15f84e12aeb8f5d204f2a322136b016635ced7f70f2dcb9e9ee96e4a1e,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
74f66e15f84e12aeb8f5d204f2a322136b016635ced7f70f2dcb9e9ee96e4a1e,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
7c8a2030aee79e6927c87a10796b208fb858634b830f9b99d17b1bac2fc6273b,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
7c8a2030aee79e6927c87a10796b208fb858634b830f9b99d17b1bac2fc6273b,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
aee1a5b9fb78bd1eb31d20b115ddc05610c67483f0774ab9afab53d1833906bd,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
aee1a5b9fb78bd1eb31d20b115ddc05610c67483f0774ab9afab53d1833906bd,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b9f8241ddf6004b2955a1072018a83cea462fcbceb484184ba3839a56a78539f,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b9f8241ddf6004b2955a1072018a83cea462fcbceb484184ba3839a56a78539f,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
c8431eba72438fec16fb018eff8284ba29f722f1665dca377969d2c7b48ee951,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
c8431eba72438fec16fb018eff8284ba29f722f1665dca377969d2c7b48ee951,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e1932c9dc156beb403f05282279f1ac9454c8fdd579e18b630cdcd5b671b4ce9,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e1932c9dc156beb403f05282279f1ac9454c8fdd579e18b630cdcd5b671b4ce9,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
fef160db3fecdf8aee734ffd8126a7bba77aed6dc7b0545544969a12e1456c3b,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
fef160db3fecdf8aee734ffd8126a7bba77aed6dc7b0545544969a12e1456c3b,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
1b9e672f90838c23a052273d1c584ae00e0177b2d601bdc50b3d42d8b13aa1ac,-1,1,1,8.8388678,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
1b9e672f90838c23a052273d1c584ae00e0177b2d601bdc50b3d42d8b13aa1ac,-1,0,1,0.03239934,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
9114d85b0f1f6e86ed8da59685a9ea90dff548fa7b2e690962fc496afd4e3eb0,-1,0,1,0.03239934,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
9114d85b0f1f6e86ed8da59685a9ea90dff548fa7b2e690962fc496afd4e3eb0,-1,1,1,8.8388678,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
994d773fc2613d56c5a45d9b3a13566bc9bc13f30e40809ded646b995ddf65b3,-1,1,1,8.8388678,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
994d773fc2613d56c5a45d9b3a13566bc9bc13f30e40809ded646b995ddf65b3,-1,0,1,0.03239934,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
a448824caa2b27204b83fd79b7763ae6265738fbac2f747f94fa568bdf0c74ad,-1,1,1,8.8388678,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
a448824caa2b27204b83fd79b7763ae6265738fbac2f747f94fa568bdf0c74ad,-1,0,1,0.03239934,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
ac4b8e2bef7ad2d9afaaea3bacee31b1fb55453ec6714506275e8ae3784776ba,-1,1,1,8.8388678,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
ac4b8e2bef7ad2d9afaaea3bacee31b1fb55453ec6714506275e8ae3784776ba,-1,0,1,0.03239934,1701885241,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
01a10fce50d6664c226a5623734b9490302f26a218b11385f454d15d0b43947a,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
01a10fce50d6664c226a5623734b9490302f26a218b11385f454d15d0b43947a,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
158054faa21d06dcb846725f5e8ab606d0e4eed504c12874da4b795641afba85,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
158054faa21d06dcb846725f5e8ab606d0e4eed504c12874da4b795641afba85,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
23b81cab37e991159dac260dfe7dd9aa5ab927e99283323a5e0e04884d031ce6,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
23b81cab37e991159dac260dfe7dd9aa5ab927e99283323a5e0e04884d031ce6,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
328f038f805278548c3cc0675d1716c3d72994d6456c8f159e2252b3310e97ab,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
328f038f805278548c3cc0675d1716c3d72994d6456c8f159e2252b3310e97ab,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
55b9959eed59d13c11049e0dd8246992bdbd263fa26b3a8814701d5324478f36,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
55b9959eed59d13c11049e0dd8246992bdbd263fa26b3a8814701d5324478f36,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
5ef363279d580c2e492e18b37175bafc744e9ca7f09bfa1f37e9e83f59150a72,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
5ef363279d580c2e492e18b37175bafc744e9ca7f09bfa1f37e9e83f59150a72,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
67d94d36dc65aaa9575858fef629837d6906ccea5bb5ef18c9815e4321afe3ae,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
67d94d36dc65aaa9575858fef629837d6906ccea5bb5ef18c9815e4321afe3ae,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
6e10b755ffe02613c5c1f91cb1dc33b42731d1d5fa5a229698a044c23ca6354c,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
6e10b755ffe02613c5c1f91cb1dc33b42731d1d5fa5a229698a044c23ca6354c,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
7096a0a23481d5041b665ea55ff7a72b29e1b72982ec0dba120cccbb068976ca,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
7096a0a23481d5041b665ea55ff7a72b29e1b72982ec0dba120cccbb068976ca,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
8978fef458cf47cb8bcdc4a3ccc11952339247edbed4c863529859087c0ff002,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
8978fef458cf47cb8bcdc4a3ccc11952339247edbed4c863529859087c0ff002,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
913a23e796b176174e5a754b5da9885afe66f90c564a0c450d0eea3ac402191a,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
913a23e796b176174e5a754b5da9885afe66f90c564a0c450d0eea3ac402191a,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
96e0fbe7bc9a04d96c4c14426ced311fb565f6ac3b6d4582c29db3b0687823d4,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
96e0fbe7bc9a04d96c4c14426ced311fb565f6ac3b6d4582c29db3b0687823d4,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
97ca46aacef63713b7c5743d9e07d213c7744ba97b13a1eea87539382e98824e,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
97ca46aacef63713b7c5743d9e07d213c7744ba97b13a1eea87539382e98824e,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
bd8e0ced0a79b369c4453ddd3b6b3a710aad635d5eb044af0db32ec92014aa9f,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
bd8e0ced0a79b369c4453ddd3b6b3a710aad635d5eb044af0db32ec92014aa9f,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
bfa44e68745f85c4321fc69976ef8808b5c5f9d819555fcc21070d92032b4aa8,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
bfa44e68745f85c4321fc69976ef8808b5c5f9d819555fcc21070d92032b4aa8,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
c31033655fe8c98998ef3122f89afb790baf82119b5dff39a01c92a50ba35e29,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
c31033655fe8c98998ef3122f89afb790baf82119b5dff39a01c92a50ba35e29,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
c3622bba261ebf678531ae5aeca5d8b642617bc543f351748c2532d3c25e9cfb,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
c3622bba261ebf678531ae5aeca5d8b642617bc543f351748c2532d3c25e9cfb,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
caeb34e86c238589b63e5c267bab32e5ccc2e48d0c62e036018b2cf5e5a23856,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
caeb34e86c238589b63e5c267bab32e5ccc2e48d0c62e036018b2cf5e5a23856,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
cc99e2a939db430a33039103db7a3552e0680113a068e64b51a16017c7ba840b,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
cc99e2a939db430a33039103db7a3552e0680113a068e64b51a16017c7ba840b,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
f271ccea3fb50256a3f7dbd0afc18326e59b5d7891c55954444176f4bc952f35,-1,0,1,0.03239934,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
f271ccea3fb50256a3f7dbd0afc18326e59b5d7891c55954444176f4bc952f35,-1,1,1,8.8388678,1701885201,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,67,1,8.8388678,1701885168,Regular,6a0df4591fdfe2666dadaa027b107a7e56fc960b5eeecfba7969d7fb4f9c001e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,161,1,8.8388678,1701885168,Regular,01a10fce50d6664c226a5623734b9490302f26a218b11385f454d15d0b43947a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,134,1,0.03239934,1701885168,Regular,057f159c4ee8da349c9ab82f18b478eb2ae77d69d7a83082c5164b371164c39e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,135,1,8.8388678,1701885168,Regular,057f159c4ee8da349c9ab82f18b478eb2ae77d69d7a83082c5164b371164c39e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,160,1,0.03239934,1701885168,Regular,01a10fce50d6664c226a5623734b9490302f26a218b11385f454d15d0b43947a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,94,1,0.03239934,1701885168,Regular,62d039e2f7a87852501c3054adcb9d9e50d4df0beb273e2e01d24fca73184dec
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,95,1,8.8388678,1701885168,Regular,62d039e2f7a87852501c3054adcb9d9e50d4df0beb273e2e01d24fca73184dec
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,191,1,8.8388678,1701885168,Regular,97ca46aacef63713b7c5743d9e07d213c7744ba97b13a1eea87539382e98824e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,34,1,0.03239934,1701885168,Regular,7c8a2030aee79e6927c87a10796b208fb858634b830f9b99d17b1bac2fc6273b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,35,1,8.8388678,1701885168,Regular,7c8a2030aee79e6927c87a10796b208fb858634b830f9b99d17b1bac2fc6273b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,190,1,0.03239934,1701885168,Regular,97ca46aacef63713b7c5743d9e07d213c7744ba97b13a1eea87539382e98824e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,189,1,8.8388678,1701885168,Regular,45793a72176701cc8793b34ebc7ab722b0dd55c8b0b4ed4a5bb3a8a1f4197926
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,188,1,0.03239934,1701885168,Regular,45793a72176701cc8793b34ebc7ab722b0dd55c8b0b4ed4a5bb3a8a1f4197926
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,177,1,8.8388678,1701885168,Regular,ced03f3a2457d7cd96e4b5293c45250b387cbca909c81ecfbe4301eeed0b97fd
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,176,1,0.03239934,1701885168,Regular,ced03f3a2457d7cd96e4b5293c45250b387cbca909c81ecfbe4301eeed0b97fd
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,199,1,8.8388678,1701885168,Regular,ca9489c3010fee8a368b3f5044ca431e9953c0cbcffe42eccc66a97b8d6e7cf0
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,198,1,0.03239934,1701885168,Regular,ca9489c3010fee8a368b3f5044ca431e9953c0cbcffe42eccc66a97b8d6e7cf0
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,173,1,8.8388678,1701885168,Regular,00497f5e4ca0a09256c399965876fda994045e9e0bd5c3ec9f7a4598b493531b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,172,1,0.03239934,1701885168,Regular,00497f5e4ca0a09256c399965876fda994045e9e0bd5c3ec9f7a4598b493531b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,197,1,8.8388678,1701885168,Regular,e06f5a6cd49acd1bb7cef2e650e7a49002524a9d22b31debff7a52f96b62e6fa
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,196,1,0.03239934,1701885168,Regular,e06f5a6cd49acd1bb7cef2e650e7a49002524a9d22b31debff7a52f96b62e6fa
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,183,1,8.8388678,1701885168,Regular,66f6f9c9ab77d8aeebb5248754282c7278e1c97d4beb3a07d45851dac0c697b9
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,182,1,0.03239934,1701885168,Regular,66f6f9c9ab77d8aeebb5248754282c7278e1c97d4beb3a07d45851dac0c697b9
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,195,1,8.8388678,1701885168,Regular,17c409d72783bce4d708052563ebfca9a3502455998ae33a1d604cd2613b0a84
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,194,1,0.03239934,1701885168,Regular,17c409d72783bce4d708052563ebfca9a3502455998ae33a1d604cd2613b0a84
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,175,1,8.8388678,1701885168,Regular,fef160db3fecdf8aee734ffd8126a7bba77aed6dc7b0545544969a12e1456c3b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,178,1,0.03239934,1701885168,Regular,9825ec8dbbf6f0e849b3fa0a793fac952b3dc146585a29ce9a1520df32088e1a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,174,1,0.03239934,1701885168,Regular,fef160db3fecdf8aee734ffd8126a7bba77aed6dc7b0545544969a12e1456c3b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,179,1,8.8388678,1701885168,Regular,9825ec8dbbf6f0e849b3fa0a793fac952b3dc146585a29ce9a1520df32088e1a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,164,1,0.03239934,1701885168,Regular,e86214b682d7827419d5b786ef252d86a52acdc87500f684cd9a612ec47c4bdc
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,184,1,0.03239934,1701885168,Regular,53d6471d629500bd72584113c6449949317794742fbd541443bd986d6b14d06b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,155,1,8.8388678,1701885168,Regular,897033a49b7063b3840f991712a81577d30126c1ecdf7adf7fa2b5d70b4c6101
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,185,1,8.8388678,1701885168,Regular,53d6471d629500bd72584113c6449949317794742fbd541443bd986d6b14d06b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,154,1,0.03239934,1701885168,Regular,897033a49b7063b3840f991712a81577d30126c1ecdf7adf7fa2b5d70b4c6101
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,125,1,8.8388678,1701885168,Regular,7b69872561fea81873da3113e420d0e8ae4a741c3a7dce54fc7d6d871b415282
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,124,1,0.03239934,1701885168,Regular,7b69872561fea81873da3113e420d0e8ae4a741c3a7dce54fc7d6d871b415282
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,150,1,0.03239934,1701885168,Regular,ed70e7fa112a95599d9c3a4d70166dbab9e0e326fe3084ba9351890574bf0812
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,129,1,8.8388678,1701885168,Regular,682cdf043aa3037241644a05c05e0273b7508f06e74d93ac8a54d7a67029122a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,128,1,0.03239934,1701885168,Regular,682cdf043aa3037241644a05c05e0273b7508f06e74d93ac8a54d7a67029122a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,167,1,8.8388678,1701885168,Regular,e77c5490eb50373c76877e00013b955dea837d722d66961a110f2d0360f4a8bd
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,180,1,0.03239934,1701885168,Regular,4c7a7eee8ee7c264f2651a637bee6aca45ab37ad7a66474546458e74094b60ac
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,166,1,0.03239934,1701885168,Regular,e77c5490eb50373c76877e00013b955dea837d722d66961a110f2d0360f4a8bd
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,181,1,8.8388678,1701885168,Regular,4c7a7eee8ee7c264f2651a637bee6aca45ab37ad7a66474546458e74094b60ac
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,159,1,8.8388678,1701885168,Regular,4a839a7c8e5dba6bb1bba9459d11d7a02cd259b571c2ff126708f5a6a645fa40
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,158,1,0.03239934,1701885168,Regular,4a839a7c8e5dba6bb1bba9459d11d7a02cd259b571c2ff126708f5a6a645fa40
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,65,1,8.8388678,1701885168,Regular,a22bef75dc226c2435cbdf37822d5c1a6df5ee9cc3b8a9ebc9880acf77b1548b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,133,1,8.8388678,1701885168,Regular,156a4239765d78ca328b68c73d4b3fdc81d64662a421dba7f95dc253bdac5f72
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,132,1,0.03239934,1701885168,Regular,156a4239765d78ca328b68c73d4b3fdc81d64662a421dba7f95dc253bdac5f72
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,139,1,8.8388678,1701885168,Regular,eb61df04485d98cbfd35ea8f0916a9eca2ffa23d7495fb92c8b237336e966098
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,38,1,0.03239934,1701885168,Regular,aa31903f2aa7a1f624392c94b22ef9054f6e65adcc701543174763a77087376c
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,138,1,0.03239934,1701885168,Regular,eb61df04485d98cbfd35ea8f0916a9eca2ffa23d7495fb92c8b237336e966098
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,39,1,8.8388678,1701885168,Regular,aa31903f2aa7a1f624392c94b22ef9054f6e65adcc701543174763a77087376c
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,141,1,8.8388678,1701885168,Regular,286588f73d8f1d94ee9822454caf8596e02e57d2c34a8cb1c2866b59f26460bc
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,140,1,0.03239934,1701885168,Regular,286588f73d8f1d94ee9822454caf8596e02e57d2c34a8cb1c2866b59f26460bc
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,123,1,8.8388678,1701885168,Regular,707bf43e0df123d0a848859b179828c586b162c2de4398d9927c27721336f941
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,149,1,8.8388678,1701885168,Regular,c8431eba72438fec16fb018eff8284ba29f722f1665dca377969d2c7b48ee951
