tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f595c58cd5dca37cbfca0c25bf6abe01af65f867fa815cdd891b3307f5b3961,-1,0,1,0.03175392,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
6226f0ef1dc6f12ab960b017e2c3390b44ae0a1003c74de77a9eabf96ee8b0a3,-1,1,1,4.89008421,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
6226f0ef1dc6f12ab960b017e2c3390b44ae0a1003c74de77a9eabf96ee8b0a3,-1,0,1,0.03175392,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
848c99df78a0ac04cdc5e5e9b1f6927b2fc94ce3ac14896f4a05df51a59fecf6,-1,0,1,0.03175392,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
848c99df78a0ac04cdc5e5e9b1f6927b2fc94ce3ac14896f4a05df51a59fecf6,-1,1,1,4.89008421,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
a34440b81b30481a55f46c8de5c071246c4de8bd9527f7d366aa83e602907979,-1,0,1,0.03175392,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
a34440b81b30481a55f46c8de5c071246c4de8bd9527f7d366aa83e602907979,-1,1,1,4.89008421,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c51586cf2d845eff302cb3f13cee8ca82794bad20af877540b1f1b1928521a0f,-1,0,1,0.03175392,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c51586cf2d845eff302cb3f13cee8ca82794bad20af877540b1f1b1928521a0f,-1,1,1,4.89008421,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0196e6db89710eb56ac6f91501c93938fcb58a93f7ed4caa0d5141eb6e54feeb,-1,1,1,4.89008421,1698080252,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0196e6db89710eb56ac6f91501c93938fcb58a93f7ed4caa0d5141eb6e54feeb,-1,0,1,0.03175392,1698080252,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
755ba3f768cf4dd5a95c451dacb64f63812b1aa7b2e6b8636e12193f2c009d84,-1,1,1,4.89008421,1698080252,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
755ba3f768cf4dd5a95c451dacb64f63812b1aa7b2e6b8636e12193f2c009d84,-1,0,1,0.03175392,1698080252,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
ad1172fe9bb7d8435f8f137a29a9add86856fb9fad3427c8ca66c4cd0562e814,-1,1,1,4.89008421,1698080252,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
ad1172fe9bb7d8435f8f137a29a9add86856fb9fad3427c8ca66c4cd0562e814,-1,0,1,0.03175392,1698080252,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
b1ad0c5be40e70e93e8155aea092136e157078502009cf968cbfeaceccfcbaa6,-1,0,1,0.03175392,1698080252,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
b1ad0c5be40e70e93e8155aea092136e157078502009cf968cbfeaceccfcbaa6,-1,1,1,4.89008421,1698080252,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
7a99c70beb0257caf337886e261de37e022da93ffc53f269f5a8c623238bb12d,-1,0,1,0.03175392,1698080000,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
7a99c70beb0257caf337886e261de37e022da93ffc53f269f5a8c623238bb12d,-1,1,1,4.89008421,1698080000,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
ce977a362760e6194ce4ff23267fbac10e63cb278ac0efac827d8442c4ea99ac,-1,0,1,0.03175392,1698080000,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
ce977a362760e6194ce4ff23267fbac10e63cb278ac0efac827d8442c4ea99ac,-1,1,1,4.89008421,1698080000,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
26ff614da0c3d53bbebaa54518538d490e54aa483e11bc4b282a86ce96a1ca67,-1,1,1,4.89008421,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
26ff614da0c3d53bbebaa54518538d490e54aa483e11bc4b282a86ce96a1ca67,-1,0,1,0.03175392,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
29b94bb465b7d62b092ec0d7eb8b2eb6bfa38e1191a1269773768436afbda37c,-1,0,1,0.03175392,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
29b94bb465b7d62b092ec0d7eb8b2eb6bfa38e1191a1269773768436afbda37c,-1,1,1,4.89008421,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
3a1bc51f709d78b7b450122d9283f1fea53516f2b3cf16717c08b159760ae70a,-1,0,1,0.03175392,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
3a1bc51f709d78b7b450122d9283f1fea53516f2b3cf16717c08b159760ae70a,-1,1,1,4.89008421,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
4954ddda3deda6221d324f7fd0e197e4787417331696840d836c19ed6cf052a4,-1,1,1,4.89008421,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
4954ddda3deda6221d324f7fd0e197e4787417331696840d836c19ed6cf052a4,-1,0,1,0.03175392,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
78e3814ff2c44762746cb40dcc887c2ff1e06baa99928fc5b2a3adc5c2443b70,-1,1,1,4.89008421,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
78e3814ff2c44762746cb40dcc887c2ff1e06baa99928fc5b2a3adc5c2443b70,-1,0,1,0.03175392,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
8375974e60f1647c631681b774df452c27521dce6f24dda18cca387f71d2294a,-1,0,1,0.03175392,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
8375974e60f1647c631681b774df452c27521dce6f24dda18cca387f71d2294a,-1,1,1,4.89008421,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c40175c797a1744353b0c517aad41ee544085d60e473a5a31244eafcaa91c670,-1,1,1,4.89008421,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c40175c797a1744353b0c517aad41ee544085d60e473a5a31244eafcaa91c670,-1,0,1,0.03175392,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
d072cae611b06accc777da2d985fd422582f1a4690b4692721842b813470ae1d,-1,0,1,0.03175392,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
d072cae611b06accc777da2d985fd422582f1a4690b4692721842b813470ae1d,-1,1,1,4.89008421,1698079682,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
21386384eff239bb456c4ad4d73a9fc59f7a64c4e00884a29b2304be078d4cbc,-1,1,1,4.89008421,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
21386384eff239bb456c4ad4d73a9fc59f7a64c4e00884a29b2304be078d4cbc,-1,0,1,0.03175392,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
3a9d97b493e156d144506f40f3930a53dec93d7c39b6a2a224b7d4d8f343f837,-1,1,1,4.89008421,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
3a9d97b493e156d144506f40f3930a53dec93d7c39b6a2a224b7d4d8f343f837,-1,0,1,0.03175392,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
620746edfddf2b417ea420dac3961d6ab19728dfe64e3a71ad85e226b746347d,-1,0,1,0.03175392,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
620746edfddf2b417ea420dac3961d6ab19728dfe64e3a71ad85e226b746347d,-1,1,1,4.89008421,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c04136b030e51064107ce38850c90fe84221851e8af15536beecaca9957fe38d,-1,1,1,4.89008421,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c04136b030e51064107ce38850c90fe84221851e8af15536beecaca9957fe38d,-1,0,1,0.03175392,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c7e85415b5300c74f743b8a3400d90cd5467cfff66e22dcda7196026ddfc9427,-1,1,1,4.89008421,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c7e85415b5300c74f743b8a3400d90cd5467cfff66e22dcda7196026ddfc9427,-1,0,1,0.03175392,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
d420250f3617ea6b32c87138ca22dd01a0dd6a6645690bb411abc2f1bdb7ff45,-1,0,1,0.03175392,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
d420250f3617ea6b32c87138ca22dd01a0dd6a6645690bb411abc2f1bdb7ff45,-1,1,1,4.89008421,1698079526,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
71121c5e2cdfff23b9382d9bf652c818e4c503b618515b799fcc4d8a6a9d7dd1,-1,1,1,4.89008421,1698078824,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
71121c5e2cdfff23b9382d9bf652c818e4c503b618515b799fcc4d8a6a9d7dd1,-1,0,1,0.03175392,1698078824,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
7938abd2f54db965b543dc2d4de288b0ad8846ed59add33adf7fcb83b99f4b3a,-1,1,1,4.89008421,1698078824,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
7938abd2f54db965b543dc2d4de288b0ad8846ed59add33adf7fcb83b99f4b3a,-1,0,1,0.03175392,1698078824,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
7faece9a47112ec603b6e9b7aa1c37f97eebb5028065e77660625ad893190a84,-1,0,1,0.03175392,1698078824,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
7faece9a47112ec603b6e9b7aa1c37f97eebb5028065e77660625ad893190a84,-1,1,1,4.89008421,1698078824,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
f7a59d959f9828ec629a2f225c81d7192a777fc2dbb8cdee92e6cc4802e4bdca,-1,0,1,0.03175392,1698078824,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
f7a59d959f9828ec629a2f225c81d7192a777fc2dbb8cdee92e6cc4802e4bdca,-1,1,1,4.89008421,1698078824,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
1b6a4f42802e3f96ed411f6bdb99654bee234e6b4f20e45e566da6a2d2a930f0,-1,1,1,4.89008421,1698078143,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
1b6a4f42802e3f96ed411f6bdb99654bee234e6b4f20e45e566da6a2d2a930f0,-1,0,1,0.03175392,1698078143,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
53620baf6519d3455c433622a3ace73778131219b2344dc38c66c15bc177246a,-1,1,1,4.89008421,1698078143,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
53620baf6519d3455c433622a3ace73778131219b2344dc38c66c15bc177246a,-1,0,1,0.03175392,1698078143,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
617bf2ad777e6a04d6c3331ac8168381784ea3e1d8734b8649d8c94035521666,-1,1,1,4.89008421,1698078143,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
617bf2ad777e6a04d6c3331ac8168381784ea3e1d8734b8649d8c94035521666,-1,0,1,0.03175392,1698078143,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
df4f81c845dd451ee74296a6d6cc8a80d6f650b87d3e927aa7e80a77540da0bd,-1,0,1,0.03175392,1698078143,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
df4f81c845dd451ee74296a6d6cc8a80d6f650b87d3e927aa7e80a77540da0bd,-1,1,1,4.89008421,1698078143,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
4c4475ef834ded2a0df44b2eea04a3c6c4c1396e39b3503409a567d3f4852370,-1,0,1,0.03175392,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
4c4475ef834ded2a0df44b2eea04a3c6c4c1396e39b3503409a567d3f4852370,-1,1,1,4.89008421,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
5e5b1483e24ae575a72dac52598b61343c1b70555b4e5f193cbc26f2b995dbe2,-1,0,1,0.03175392,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
5e5b1483e24ae575a72dac52598b61343c1b70555b4e5f193cbc26f2b995dbe2,-1,1,1,4.89008421,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
6475189e5eda05c40388c51c87afbb884b38851bf5479a49844def51595bed22,-1,1,1,4.89008421,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
6475189e5eda05c40388c51c87afbb884b38851bf5479a49844def51595bed22,-1,0,1,0.03175392,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
8bb1a188cd730b8b31be0a9734fb112c33a8fbbca159151b177da090e41b1881,-1,1,1,4.89008421,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
8bb1a188cd730b8b31be0a9734fb112c33a8fbbca159151b177da090e41b1881,-1,0,1,0.03175392,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
a140c84cdd563a0fad1b99c1844e4fd3d27329324b788dba63f00fcce251348c,-1,0,1,0.03175392,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
a140c84cdd563a0fad1b99c1844e4fd3d27329324b788dba63f00fcce251348c,-1,1,1,4.89008421,1698077610,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,189,1,4.89008421,1698077449,Regular,504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,16,1,0.03175392,1698077449,Regular,0196e6db89710eb56ac6f91501c93938fcb58a93f7ed4caa0d5141eb6e54feeb
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,17,1,4.89008421,1698077449,Regular,0196e6db89710eb56ac6f91501c93938fcb58a93f7ed4caa0d5141eb6e54feeb
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,30,1,0.03175392,1698077449,Regular,a34440b81b30481a55f46c8de5c071246c4de8bd9527f7d366aa83e602907979
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,31,1,4.89008421,1698077449,Regular,a34440b81b30481a55f46c8de5c071246c4de8bd9527f7d366aa83e602907979
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,14,1,0.03175392,1698077449,Regular,327b71396324756dcc81f15cec2f00f8193f87777f1b46241c29c8005e6a7775
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,15,1,4.89008421,1698077449,Regular,327b71396324756dcc81f15cec2f00f8193f87777f1b46241c29c8005e6a7775
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,10,1,0.03175392,1698077449,Regular,61f83444a7f652ddfdb0b8575e2db446b9d9920578cb3349fdacb9bb6a40b2dc
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,11,1,4.89008421,1698077449,Regular,61f83444a7f652ddfdb0b8575e2db446b9d9920578cb3349fdacb9bb6a40b2dc
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,4,1,0.03175392,1698077449,Regular,0cec60344515acfc6b2b0f3d649a0c60a5ae1d565394ee2c867a25d6b4bca570
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,5,1,4.89008421,1698077449,Regular,0cec60344515acfc6b2b0f3d649a0c60a5ae1d565394ee2c867a25d6b4bca570
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,2,1,0.03175392,1698077449,Regular,504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,3,1,4.89008421,1698077449,Regular,504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,6,1,0.03175392,1698077449,Regular,504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,58,1,0.03175392,1698077449,Regular,7938abd2f54db965b543dc2d4de288b0ad8846ed59add33adf7fcb83b99f4b3a
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,59,1,4.89008421,1698077449,Regular,7938abd2f54db965b543dc2d4de288b0ad8846ed59add33adf7fcb83b99f4b3a
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,36,1,0.03175392,1698077449,Regular,f7a59d959f9828ec629a2f225c81d7192a777fc2dbb8cdee92e6cc4802e4bdca
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,76,1,0.03175392,1698077449,Regular,c7e85415b5300c74f743b8a3400d90cd5467cfff66e22dcda7196026ddfc9427
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,32,1,0.03175392,1698077449,Regular,21386384eff239bb456c4ad4d73a9fc59f7a64c4e00884a29b2304be078d4cbc
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,33,1,4.89008421,1698077449,Regular,21386384eff239bb456c4ad4d73a9fc59f7a64c4e00884a29b2304be078d4cbc
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,60,1,0.03175392,1698077449,Regular,78e3814ff2c44762746cb40dcc887c2ff1e06baa99928fc5b2a3adc5c2443b70
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,61,1,4.89008421,1698077449,Regular,78e3814ff2c44762746cb40dcc887c2ff1e06baa99928fc5b2a3adc5c2443b70
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,72,1,0.03175392,1698077449,Regular,b1ad0c5be40e70e93e8155aea092136e157078502009cf968cbfeaceccfcbaa6
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,73,1,4.89008421,1698077449,Regular,b1ad0c5be40e70e93e8155aea092136e157078502009cf968cbfeaceccfcbaa6
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,54,1,0.03175392,1698077449,Regular,755ba3f768cf4dd5a95c451dacb64f63812b1aa7b2e6b8636e12193f2c009d84
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,34,1,0.03175392,1698077449,Regular,6226f0ef1dc6f12ab960b017e2c3390b44ae0a1003c74de77a9eabf96ee8b0a3
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,35,1,4.89008421,1698077449,Regular,6226f0ef1dc6f12ab960b017e2c3390b44ae0a1003c74de77a9eabf96ee8b0a3
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,42,1,0.03175392,1698077449,Regular,f8545f410e7e7a054f8e5cd55bb7808a2bb0249c527f5b1c408a5fa6bf67a5a4
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,43,1,4.89008421,1698077449,Regular,f8545f410e7e7a054f8e5cd55bb7808a2bb0249c527f5b1c408a5fa6bf67a5a4
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,44,1,0.03175392,1698077449,Regular,c61f201dce9bb3531a74ac0c40d766d3114a63120442caf2c54c613da8b09543
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,62,1,0.03175392,1698077449,Regular,b6bf45ef4216ab386874768fe20112919f4c65bed3be5fa95f50b5da8d356b63
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,63,1,4.89008421,1698077449,Regular,b6bf45ef4216ab386874768fe20112919f4c65bed3be5fa95f50b5da8d356b63
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,70,1,0.03175392,1698077449,Regular,188330eb5405a0dacb7582ccb0b66c49a17b8d02ab29480abae3a1f97186a7e6
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,71,1,4.89008421,1698077449,Regular,188330eb5405a0dacb7582ccb0b66c49a17b8d02ab29480abae3a1f97186a7e6
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,40,1,0.03175392,1698077449,Regular,e9240da9eb2ccacae5681ad95217c9db27f535d9a8f72b6fefb6db4c3c984e5f
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,41,1,4.89008421,1698077449,Regular,e9240da9eb2ccacae5681ad95217c9db27f535d9a8f72b6fefb6db4c3c984e5f
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,46,1,0.03175392,1698077449,Regular,504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,47,1,4.89008421,1698077449,Regular,504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,48,1,0.03175392,1698077449,Regular,504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,78,1,0.03175392,1698077449,Regular,617bf2ad777e6a04d6c3331ac8168381784ea3e1d8734b8649d8c94035521666
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,79,1,4.89008421,1698077449,Regular,617bf2ad777e6a04d6c3331ac8168381784ea3e1d8734b8649d8c94035521666
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,110,1,0.03175392,1698077449,Regular,53620baf6519d3455c433622a3ace73778131219b2344dc38c66c15bc177246a
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,77,1,4.89008421,1698077449,Regular,c7e85415b5300c74f743b8a3400d90cd5467cfff66e22dcda7196026ddfc9427
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,114,1,0.03175392,1698077449,Regular,620746edfddf2b417ea420dac3961d6ab19728dfe64e3a71ad85e226b746347d
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,115,1,4.89008421,1698077449,Regular,620746edfddf2b417ea420dac3961d6ab19728dfe64e3a71ad85e226b746347d
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,100,1,0.03175392,1698077449,Regular,26ff614da0c3d53bbebaa54518538d490e54aa483e11bc4b282a86ce96a1ca67
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,101,1,4.89008421,1698077449,Regular,26ff614da0c3d53bbebaa54518538d490e54aa483e11bc4b282a86ce96a1ca67
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,104,1,0.03175392,1698077449,Regular,5f595c58cd5dca37cbfca0c25bf6abe01af65f867fa815cdd891b3307f5b3961
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,105,1,4.89008421,1698077449,Regular,5f595c58cd5dca37cbfca0c25bf6abe01af65f867fa815cdd891b3307f5b3961
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,84,1,0.03175392,1698077449,Regular,c51586cf2d845eff302cb3f13cee8ca82794bad20af877540b1f1b1928521a0f
57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36,1,94,1,0.03175392,1698077449,Regular,6bb9b7c49e7f3810deffcbb2507023c6d26d931566680f6cec1a9e9fcd31a7fc
