tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,17,1,4.81118719,1713612285,Regular,a9282dda202f02f987a89bb3f86bec5496089b8189aa7d86374046eb69092c52
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,67,1,4.81118719,1713612285,Regular,9cd06f8707f3383e259a847447284e13bf7b19e020d7fcf9289aede7d9b48358
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,48,1,0.02947898,1713612285,Regular,2505663c3d8ea7cd0e9012efc4c8c36aa8658c06cea48f438d5830b5adc00b84
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,49,1,4.81118719,1713612285,Regular,2505663c3d8ea7cd0e9012efc4c8c36aa8658c06cea48f438d5830b5adc00b84
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,52,1,0.02947898,1713612285,Regular,a8beffdc6725060e83039b1e7791a06f489b8db48febfd0492682746110fcad4
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,53,1,4.81118719,1713612285,Regular,a8beffdc6725060e83039b1e7791a06f489b8db48febfd0492682746110fcad4
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,2,1,0.02947898,1713612285,Regular,9a959c4fefd7ebdfd9355ecaba8c026a1f78e459f4ddbe0bc9944abe32001b16
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,3,1,4.81118719,1713612285,Regular,9a959c4fefd7ebdfd9355ecaba8c026a1f78e459f4ddbe0bc9944abe32001b16
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,77,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,24,1,0.02947898,1713612285,Regular,19619a3d4ead0fb50ff112af1dd8368e1a212bfa32026fc7946b52b8fe408008
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,20,1,0.02947898,1713612285,Regular,3a8b3d3babcab7f276bb8bd94df8379a3637748139e2c5e673ae7d4f48a23b83
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,21,1,4.81118719,1713612285,Regular,3a8b3d3babcab7f276bb8bd94df8379a3637748139e2c5e673ae7d4f48a23b83
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,35,1,4.81118719,1713612285,Regular,d2b5e43daed830f14c9e1728f97a251ea9c69202787e8522d5df3715e32d0c4c
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,78,1,0.02947898,1713612285,Regular,f2ab6f35f267b7170b4b80c25fa70f685f24992d1f3cc0b278d82e1ca6d914db
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,26,1,0.02947898,1713612285,Regular,6a108960ce2c3b02156a199c2977df160d7c0557de02597001ef87d08114eb06
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,79,1,4.81118719,1713612285,Regular,f2ab6f35f267b7170b4b80c25fa70f685f24992d1f3cc0b278d82e1ca6d914db
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,19,1,4.81118719,1713612285,Regular,9e69ec701c55ca3643c1a591d6819d007799c81eb9e672ae9989bd9836b55c56
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,18,1,0.02947898,1713612285,Regular,9e69ec701c55ca3643c1a591d6819d007799c81eb9e672ae9989bd9836b55c56
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,13,1,4.81118719,1713612285,Regular,25a09756515bf00e4d72f51d2ac6e65153f653b76fcea7779b2bc9f7a8c8fab9
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,29,1,4.81118719,1713612285,Regular,85517a25a0ac8a5bb18146ebd96bbe5f316a287655265700535442b391455698
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,12,1,0.02947898,1713612285,Regular,25a09756515bf00e4d72f51d2ac6e65153f653b76fcea7779b2bc9f7a8c8fab9
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,71,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,39,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,38,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,57,1,4.81118719,1713612285,Regular,5b446787238bff2d41b31cb484ef8ee7a747167f28ae1ffd4948c29f81ae9b1b
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,31,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,58,1,0.02947898,1713612285,Regular,9d0cecf2e1c962d9e2de14f6a8e1bef81d12846040cec3c9054ee15972d72b8c
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,30,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,59,1,4.81118719,1713612285,Regular,9d0cecf2e1c962d9e2de14f6a8e1bef81d12846040cec3c9054ee15972d72b8c
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,56,1,0.02947898,1713612285,Regular,5b446787238bff2d41b31cb484ef8ee7a747167f28ae1ffd4948c29f81ae9b1b
