tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae8ee97c1ee71e529e03e6c4c48f8b4bd321ee320f582459732cecc3ceeef506,-1,0,1,0.03305218,1661004710,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
ae8ee97c1ee71e529e03e6c4c48f8b4bd321ee320f582459732cecc3ceeef506,-1,1,1,1.96700202,1661004710,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
fcda9dc41319ff497f3fe60d4039245245a77401018a756335da3001c5080159,-1,0,1,0.03305218,1661004710,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
fcda9dc41319ff497f3fe60d4039245245a77401018a756335da3001c5080159,-1,1,1,1.96700202,1661004710,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
fe5fb73626b6b8f3f4fd34afb44a172cc4814aaf4cf34d3e87ef8046ff65d876,-1,1,1,1.96700202,1661004710,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
fe5fb73626b6b8f3f4fd34afb44a172cc4814aaf4cf34d3e87ef8046ff65d876,-1,0,1,0.03305218,1661004710,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
b49ca872d24633c7e08e5e94ad607ab7f2aead85e2c5ebf799aa6884b70fd8ba,-1,1,1,1.96700202,1661004039,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
b49ca872d24633c7e08e5e94ad607ab7f2aead85e2c5ebf799aa6884b70fd8ba,-1,0,1,0.03305218,1661004039,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
053a5932a702ea04aac9e07609a8bf050a5e16811074c28a11f5758ef5c83c8c,-1,1,1,1.96700202,1661003989,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
053a5932a702ea04aac9e07609a8bf050a5e16811074c28a11f5758ef5c83c8c,-1,0,1,0.03305218,1661003989,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
f23b407576c5ce76b3051e062bea134cf2b0a4d1a05a17afca4e4c6ec5ad256f,-1,1,1,1.96700202,1661003989,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
f23b407576c5ce76b3051e062bea134cf2b0a4d1a05a17afca4e4c6ec5ad256f,-1,0,1,0.03305218,1661003989,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
299fc8ecebf343cbbfaece885f9794489223e4a421de5630501627ffb3c5eafe,-1,1,1,1.96700202,1661003418,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
299fc8ecebf343cbbfaece885f9794489223e4a421de5630501627ffb3c5eafe,-1,0,1,0.03305218,1661003418,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
4d03d514d231b4b78331fd30891f09b13764263bb8162d4bc1e97d39b7b30c91,-1,1,1,1.96700202,1661000288,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
4d03d514d231b4b78331fd30891f09b13764263bb8162d4bc1e97d39b7b30c91,-1,0,1,0.03305218,1661000288,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
677fe6899a29c265ac838511f2fbff76d509dff8ae3cb9d6074606e134c1d6e5,-1,1,1,1.96700202,1661000288,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
677fe6899a29c265ac838511f2fbff76d509dff8ae3cb9d6074606e134c1d6e5,-1,0,1,0.03305218,1661000288,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
8588153f126b6dd2b6621fdee9ab2950e0b7a88c0335ed07f1015bb39bfd84d1,-1,1,1,1.96700202,1661000288,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
8588153f126b6dd2b6621fdee9ab2950e0b7a88c0335ed07f1015bb39bfd84d1,-1,0,1,0.03305218,1661000288,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
cb532d7cace2d976ee883a05fc97c34da6f904d4ad42c9aeeee135d0945e6069,-1,0,1,0.03305218,1661000288,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
cb532d7cace2d976ee883a05fc97c34da6f904d4ad42c9aeeee135d0945e6069,-1,1,1,1.96700202,1661000288,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
77d88efc80a1f2470c7698e8aac67f27c445cd5c8ad485d4515a8bbf5a697ddd,-1,0,1,0.03305218,1661000155,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
77d88efc80a1f2470c7698e8aac67f27c445cd5c8ad485d4515a8bbf5a697ddd,-1,1,1,1.96700202,1661000155,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
9348b1cc1eae568d5e2347e038816c971c6d15228b98426dd6cdaaa19c36d3d5,-1,0,1,0.03305218,1661000155,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
9348b1cc1eae568d5e2347e038816c971c6d15228b98426dd6cdaaa19c36d3d5,-1,1,1,1.96700202,1661000155,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
093a9afa44430ca0dbd86797b9d262aeb4cb515b6d4c6debdea063f0fa5fce84,-1,1,1,1.96700202,1661000028,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
093a9afa44430ca0dbd86797b9d262aeb4cb515b6d4c6debdea063f0fa5fce84,-1,0,1,0.03305218,1661000028,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
71923ff3f0934a194d884c66d314f28585f7f0218e4e09f8cf5e4f2364e5eefe,-1,1,1,1.96700202,1660999931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
71923ff3f0934a194d884c66d314f28585f7f0218e4e09f8cf5e4f2364e5eefe,-1,0,1,0.03305218,1660999931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
69833c34c5ddc99ed30528da967ec26d38131ffa8e67ad0e851f3cd3e874de61,-1,0,1,0.03305218,1660999844,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
69833c34c5ddc99ed30528da967ec26d38131ffa8e67ad0e851f3cd3e874de61,-1,1,1,1.96700202,1660999844,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
284f325c60507ef095ba2ff299e48ae0f8acf8d5b8ad005ecd9f998c6b5623c1,-1,0,1,0.03305218,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
284f325c60507ef095ba2ff299e48ae0f8acf8d5b8ad005ecd9f998c6b5623c1,-1,1,1,1.96700202,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
32ab173af174a074ba2e52a9bf2976de9e194e853b331e8f15f06065e2daf9a6,-1,0,1,0.03305218,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
32ab173af174a074ba2e52a9bf2976de9e194e853b331e8f15f06065e2daf9a6,-1,1,1,1.96700202,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
6d9890622a29fc86196761e66413799012fdd4323b3ed59ddd4f5a27c3e15cd5,-1,1,1,1.96700202,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
6d9890622a29fc86196761e66413799012fdd4323b3ed59ddd4f5a27c3e15cd5,-1,0,1,0.03305218,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
70b5b363901526b65cfe5331d3d3f2935d1f6fc6a1af9d494e7829be2b9788fa,-1,1,1,1.96700202,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
70b5b363901526b65cfe5331d3d3f2935d1f6fc6a1af9d494e7829be2b9788fa,-1,0,1,0.03305218,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
fdeaff2012e92187326131e0c2eae261945cb333bea9171c2024300bd6998821,-1,1,1,1.96700202,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
fdeaff2012e92187326131e0c2eae261945cb333bea9171c2024300bd6998821,-1,0,1,0.03305218,1660999759,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
78fe5f7aca310b4e896133dce5639c0cac0720d2239e3c7f3503701dcd6cbf84,-1,1,1,1.96700202,1660999643,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
78fe5f7aca310b4e896133dce5639c0cac0720d2239e3c7f3503701dcd6cbf84,-1,0,1,0.03305218,1660999643,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
94cc2fb9c6dd77a001ecdb45544037c2a7b60426f69147de012bd0c22c7fb9bb,-1,0,1,0.03305218,1660999643,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
94cc2fb9c6dd77a001ecdb45544037c2a7b60426f69147de012bd0c22c7fb9bb,-1,1,1,1.96700202,1660999643,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
d88b77a770a0886809cbadcf060c855f3f0ba30966b53cb653931a1755600744,-1,1,1,1.96700202,1660999643,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
d88b77a770a0886809cbadcf060c855f3f0ba30966b53cb653931a1755600744,-1,0,1,0.03305218,1660999643,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
ff4293762a9d75ff6b55979131d4931e852eb1fc116b19e03e6a057bb3793738,-1,1,1,1.96700202,1660999567,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
ff4293762a9d75ff6b55979131d4931e852eb1fc116b19e03e6a057bb3793738,-1,0,1,0.03305218,1660999567,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
22ba3794ae9083ae8d56edf64fc01d7eb8df2a9d2fc84c9abddcde1450f5025f,-1,0,1,0.03305218,1660998967,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
22ba3794ae9083ae8d56edf64fc01d7eb8df2a9d2fc84c9abddcde1450f5025f,-1,1,1,1.96700202,1660998967,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
a6f0b7d186efd88ce4e4748e8d4984e35a644b45fc971ea154673b028b2957fb,-1,0,1,0.03305218,1660998967,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
a6f0b7d186efd88ce4e4748e8d4984e35a644b45fc971ea154673b028b2957fb,-1,1,1,1.96700202,1660998967,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
cd442aa409807ddc3fe9569d3d3de064515f77167c1b5d2bd118e322c1578579,-1,1,1,1.96700202,1660998967,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
cd442aa409807ddc3fe9569d3d3de064515f77167c1b5d2bd118e322c1578579,-1,0,1,0.03305218,1660998967,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
d6eb65e0457a6e4684b8a935399090a7521a1eb595311c3c9b5d970849e16ce1,-1,1,1,1.96700202,1660998967,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
d6eb65e0457a6e4684b8a935399090a7521a1eb595311c3c9b5d970849e16ce1,-1,0,1,0.03305218,1660998967,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
3b21bd7fbf98fe69ac8bb15dd7e9046b3059eb4814da09175f1bceb4c9b41495,-1,1,1,1.96700202,1660998723,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
3b21bd7fbf98fe69ac8bb15dd7e9046b3059eb4814da09175f1bceb4c9b41495,-1,0,1,0.03305218,1660998723,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
b949d3a951b72f9f3c1b0ce295d12e8c3d4c4285db0f68c8d2f31258955f5690,-1,0,1,0.03305218,1660998723,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
b949d3a951b72f9f3c1b0ce295d12e8c3d4c4285db0f68c8d2f31258955f5690,-1,1,1,1.96700202,1660998723,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
c83207d0844aa73b91b0c5c11ad24dc59df39e646dc61b37897afca053b8a902,-1,1,1,1.96700202,1660998723,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
c83207d0844aa73b91b0c5c11ad24dc59df39e646dc61b37897afca053b8a902,-1,0,1,0.03305218,1660998723,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
e27538b0134a5c0fb4f68e6df5be8980c214327ee3c09de8ccfd64bb0d50a204,-1,1,1,1.96700202,1660998723,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
e27538b0134a5c0fb4f68e6df5be8980c214327ee3c09de8ccfd64bb0d50a204,-1,0,1,0.03305218,1660998723,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
5a4eb7fae2bd3303e67a49b0e7386e0a04ba961fb34f9ec96eec8eaabeb0003c,-1,1,1,1.96700202,1660998468,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
5a4eb7fae2bd3303e67a49b0e7386e0a04ba961fb34f9ec96eec8eaabeb0003c,-1,0,1,0.03305218,1660998468,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
9a4aadfa69785d249f73c9521e49fbe4100aec5eeb8929cb97227af9199a1030,-1,1,1,1.96700202,1660998468,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
9a4aadfa69785d249f73c9521e49fbe4100aec5eeb8929cb97227af9199a1030,-1,0,1,0.03305218,1660998468,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
166dad9b691a1b2b5dbbd9fbc820671f71b2fa4bd8f112bb8c288e7cb876c79e,-1,0,1,0.03305218,1660998299,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
166dad9b691a1b2b5dbbd9fbc820671f71b2fa4bd8f112bb8c288e7cb876c79e,-1,1,1,1.96700202,1660998299,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,79,1,1.96700202,1660997792,Regular,a7bac2d7259d5a858e6a9b5381593ed886835247c819e285cf040ea1e0d8db44
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,56,1,0.03305218,1660997792,Regular,64995903915f0427b0ee10a7cb1730b25caa4922a5fba0e1cb6f1c449a24039b
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,57,1,1.96700202,1660997792,Regular,64995903915f0427b0ee10a7cb1730b25caa4922a5fba0e1cb6f1c449a24039b
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,62,1,0.03305218,1660997792,Regular,afc92184ecbfcdfcc897fc7f043c17943c9cbf43956a1f0fcf4eecb9893b0fe2
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,63,1,1.96700202,1660997792,Regular,afc92184ecbfcdfcc897fc7f043c17943c9cbf43956a1f0fcf4eecb9893b0fe2
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,192,1,0.03305218,1660997792,Regular,f581470f2697a427a13be2ef2a866ff192e5093ebfbeac15f7bbd0b06617b4e2
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,193,1,1.96700202,1660997792,Regular,f581470f2697a427a13be2ef2a866ff192e5093ebfbeac15f7bbd0b06617b4e2
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,76,1,0.03305218,1660997792,Regular,08deba922eb52f5763c4d1c5773537ae99c52baebcc7c86ed25a452b594c22b9
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,77,1,1.96700202,1660997792,Regular,08deba922eb52f5763c4d1c5773537ae99c52baebcc7c86ed25a452b594c22b9
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,168,1,0.03305218,1660997792,Regular,c74e9526ab5bb0505b4aeedafb8571ec383a7825a406f9ca838875795fedee0d
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,169,1,1.96700202,1660997792,Regular,c74e9526ab5bb0505b4aeedafb8571ec383a7825a406f9ca838875795fedee0d
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,74,1,0.03305218,1660997792,Regular,81b615628882826f5eb8be7484ba39580c7ab83fc45ed0dae48248d1118de996
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,75,1,1.96700202,1660997792,Regular,81b615628882826f5eb8be7484ba39580c7ab83fc45ed0dae48248d1118de996
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,150,1,0.03305218,1660997792,Regular,e775c7dda635af78e2312353480a18665a39d287f0e6c4219ae35d202895ec3a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,151,1,1.96700202,1660997792,Regular,e775c7dda635af78e2312353480a18665a39d287f0e6c4219ae35d202895ec3a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,72,1,0.03305218,1660997792,Regular,cc187778bc21df5e24da2d9df729491798b23d7d9f44635f51f466db07ddd224
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,73,1,1.96700202,1660997792,Regular,cc187778bc21df5e24da2d9df729491798b23d7d9f44635f51f466db07ddd224
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,20,1,0.03305218,1660997792,Regular,60926756390f92e02d8382826d677a4d6b2865895eaef36057ff525de2b4c432
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,21,1,1.96700202,1660997792,Regular,60926756390f92e02d8382826d677a4d6b2865895eaef36057ff525de2b4c432
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,194,1,0.03305218,1660997792,Regular,a6f0b7d186efd88ce4e4748e8d4984e35a644b45fc971ea154673b028b2957fb
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,195,1,1.96700202,1660997792,Regular,a6f0b7d186efd88ce4e4748e8d4984e35a644b45fc971ea154673b028b2957fb
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,110,1,0.03305218,1660997792,Regular,0d0f14cba1c1d5ebad4e889cebb61ad83b05d886e649fab2f0702fcee3ef1317
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,111,1,1.96700202,1660997792,Regular,0d0f14cba1c1d5ebad4e889cebb61ad83b05d886e649fab2f0702fcee3ef1317
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,138,1,0.03305218,1660997792,Regular,67f3cdd295424fd33036916fcf48a5f7ff50c08c7bfcb5b21a0516bcb36a4ec0
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,139,1,1.96700202,1660997792,Regular,67f3cdd295424fd33036916fcf48a5f7ff50c08c7bfcb5b21a0516bcb36a4ec0
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,28,1,0.03305218,1660997792,Regular,aa6d50185c3357024117fb9671fb48b358bf8c76f239f562859be50a8dcec6f3
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,29,1,1.96700202,1660997792,Regular,aa6d50185c3357024117fb9671fb48b358bf8c76f239f562859be50a8dcec6f3
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,24,1,0.03305218,1660997792,Regular,70b5b363901526b65cfe5331d3d3f2935d1f6fc6a1af9d494e7829be2b9788fa
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,25,1,1.96700202,1660997792,Regular,70b5b363901526b65cfe5331d3d3f2935d1f6fc6a1af9d494e7829be2b9788fa
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,184,1,0.03305218,1660997792,Regular,58909ab56e6fea480777da01f3f8483e9f7556b0a69f43c668cdecd8839066bb
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,185,1,1.96700202,1660997792,Regular,58909ab56e6fea480777da01f3f8483e9f7556b0a69f43c668cdecd8839066bb
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,188,1,0.03305218,1660997792,Regular,e7d441c0afad7c6783014f335f8cf391721d188914b64fc095decbf399be1203
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,189,1,1.96700202,1660997792,Regular,e7d441c0afad7c6783014f335f8cf391721d188914b64fc095decbf399be1203
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,2,1,0.03305218,1660997792,Regular,d079e16765954b5ceb548b3cab0c4d31ceacfffd7b009884886cc294ff40b77e
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,3,1,1.96700202,1660997792,Regular,d079e16765954b5ceb548b3cab0c4d31ceacfffd7b009884886cc294ff40b77e
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,174,1,0.03305218,1660997792,Regular,8dc29771d46c10b70bc4d9619bada3a33d5b09f47a73f49198b36e8534a49190
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,175,1,1.96700202,1660997792,Regular,8dc29771d46c10b70bc4d9619bada3a33d5b09f47a73f49198b36e8534a49190
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,100,1,0.03305218,1660997792,Regular,284f325c60507ef095ba2ff299e48ae0f8acf8d5b8ad005ecd9f998c6b5623c1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,101,1,1.96700202,1660997792,Regular,284f325c60507ef095ba2ff299e48ae0f8acf8d5b8ad005ecd9f998c6b5623c1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,44,1,0.03305218,1660997792,Regular,58dafe8abc8fe71c63bc977151b502611c0ac5489623c7a18ae04bbf320c02c5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,45,1,1.96700202,1660997792,Regular,58dafe8abc8fe71c63bc977151b502611c0ac5489623c7a18ae04bbf320c02c5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,80,1,0.03305218,1660997792,Regular,71923ff3f0934a194d884c66d314f28585f7f0218e4e09f8cf5e4f2364e5eefe
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,81,1,1.96700202,1660997792,Regular,71923ff3f0934a194d884c66d314f28585f7f0218e4e09f8cf5e4f2364e5eefe
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,84,1,0.03305218,1660997792,Regular,4d03d514d231b4b78331fd30891f09b13764263bb8162d4bc1e97d39b7b30c91
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,85,1,1.96700202,1660997792,Regular,4d03d514d231b4b78331fd30891f09b13764263bb8162d4bc1e97d39b7b30c91
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,82,1,0.03305218,1660997792,Regular,299fc8ecebf343cbbfaece885f9794489223e4a421de5630501627ffb3c5eafe
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,83,1,1.96700202,1660997792,Regular,299fc8ecebf343cbbfaece885f9794489223e4a421de5630501627ffb3c5eafe
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,114,1,0.03305218,1660997792,Regular,61494538d5392ef378b2f78a12b0288eb0956e9871174131a68849ed1e3615c8
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,115,1,1.96700202,1660997792,Regular,61494538d5392ef378b2f78a12b0288eb0956e9871174131a68849ed1e3615c8
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,126,1,0.03305218,1660997792,Regular,6e02c56d2aed38eff3da5133d8868eb9ffb7ca2d23f073c44951d1ec2acffa0e
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,127,1,1.96700202,1660997792,Regular,6e02c56d2aed38eff3da5133d8868eb9ffb7ca2d23f073c44951d1ec2acffa0e
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,0,1,0.03305218,1660997792,Regular,77ac55a2844e5f1ab4771d31896ca24d1577cf46d159b1d139a19143e816309a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,1,1,1.96700202,1660997792,Regular,77ac55a2844e5f1ab4771d31896ca24d1577cf46d159b1d139a19143e816309a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,6,1,0.03305218,1660997792,Regular,5a4eb7fae2bd3303e67a49b0e7386e0a04ba961fb34f9ec96eec8eaabeb0003c
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,7,1,1.96700202,1660997792,Regular,5a4eb7fae2bd3303e67a49b0e7386e0a04ba961fb34f9ec96eec8eaabeb0003c
