tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,36,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,37,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,38,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,39,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,46,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,47,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,54,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,55,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,68,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,8,1,0.03298571,1696692958,Regular,fcbd8e0b1d84159a86583b5e8ba9a8c468d4b01b49a9129f0a069729a9c48824
