tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c401131cb6af11199d85a990d8dcea7970c28bba0bf5b28fbcd7898facb7a01a,-1,1,1,1.96725772,1662737590,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
c401131cb6af11199d85a990d8dcea7970c28bba0bf5b28fbcd7898facb7a01a,-1,0,1,0.03279648,1662737590,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
afd2c5e2304819ac19292995b5f98d349b4947cc51de4c1af3bcc1e14304170c,-1,1,1,1.96725772,1662737359,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
afd2c5e2304819ac19292995b5f98d349b4947cc51de4c1af3bcc1e14304170c,-1,0,1,0.03279648,1662737359,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3a233bba9cb4b4f034767bb08a7dead5c2273907ded54be053ea3a1b5b55571b,-1,1,1,1.96725772,1662737092,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3a233bba9cb4b4f034767bb08a7dead5c2273907ded54be053ea3a1b5b55571b,-1,0,1,0.03279648,1662737092,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
e8b48072e6fd87be36ef5e09e397cc1a55da3875cda116f7b1090d3501d6f83b,-1,1,1,1.96725772,1662735999,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
e8b48072e6fd87be36ef5e09e397cc1a55da3875cda116f7b1090d3501d6f83b,-1,0,1,0.03279648,1662735999,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
6f82a0f072bd378597b4b22245e97f2fb74f57a373f78c99c8cb75fecf574644,-1,1,1,1.96725772,1662735824,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
6f82a0f072bd378597b4b22245e97f2fb74f57a373f78c99c8cb75fecf574644,-1,0,1,0.03279648,1662735824,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
76153dfe7225367efc9d22237cf661bc0f8fd9adc4d240b638a528b022129d38,-1,1,1,1.96725772,1662735097,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
76153dfe7225367efc9d22237cf661bc0f8fd9adc4d240b638a528b022129d38,-1,0,1,0.03279648,1662735097,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
4ef71f76678c4757b22b37ac3d6a37e3dc4a1e0957f3ed3df313f8ac1e12a538,-1,0,1,0.03279648,1662734391,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
4ef71f76678c4757b22b37ac3d6a37e3dc4a1e0957f3ed3df313f8ac1e12a538,-1,1,1,1.96725772,1662734391,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
811fe17f3378f958444ba48b3de164564359285d6ab44490523ab63dcc51594b,-1,1,1,1.96725772,1662733652,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
811fe17f3378f958444ba48b3de164564359285d6ab44490523ab63dcc51594b,-1,0,1,0.03279648,1662733652,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
4c52c90631d297ab498bef7d3a3318971089ea67d542ea837286247bb2861ae8,-1,0,1,0.03279648,1662714749,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
4c52c90631d297ab498bef7d3a3318971089ea67d542ea837286247bb2861ae8,-1,1,1,1.96725772,1662714749,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
572ea133c96a47d52bedc5c1c42f991b32f6b0c0254829bc4836d63b0e8d4e13,-1,0,1,0.03279648,1662714749,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
572ea133c96a47d52bedc5c1c42f991b32f6b0c0254829bc4836d63b0e8d4e13,-1,1,1,1.96725772,1662714749,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a0f5b081b0389328330b5a4c3e3a5b91ffef9850630a319c78a728389af1f40d,-1,1,1,1.96725772,1662714749,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a0f5b081b0389328330b5a4c3e3a5b91ffef9850630a319c78a728389af1f40d,-1,0,1,0.03279648,1662714749,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
ddbf010da7820d0df4bdd0ec32758ad825f18c256e88d7ccaa6f58367137ffa7,-1,0,1,0.03279648,1662714749,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
ddbf010da7820d0df4bdd0ec32758ad825f18c256e88d7ccaa6f58367137ffa7,-1,1,1,1.96725772,1662714749,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
0655cbbf2b896e9bbb80044b7693361189c6c4c204f9522bfcf67786119ba934,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
0655cbbf2b896e9bbb80044b7693361189c6c4c204f9522bfcf67786119ba934,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
0f6ce4400ee97535ed589e34d0b5d6566d0275606df5e5161985af538eb68d0b,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
0f6ce4400ee97535ed589e34d0b5d6566d0275606df5e5161985af538eb68d0b,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
22e7508ce3739cbab46e988737bc49f60614a01aea38a40cfb836ae7e1e2e357,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
22e7508ce3739cbab46e988737bc49f60614a01aea38a40cfb836ae7e1e2e357,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
2908ce72bd169e007727b39cc242b9b8e0a799d1e6aadd3d689803cc800ddac7,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
2908ce72bd169e007727b39cc242b9b8e0a799d1e6aadd3d689803cc800ddac7,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
2bf7219d5013779e0427949f4697e5f010b20adf9403ab5377b95660df943d21,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
2bf7219d5013779e0427949f4697e5f010b20adf9403ab5377b95660df943d21,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
55834ee38e09d25a89a8e598a36fb1a43b308f35c15d5bb08bd7220941b5d48e,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
55834ee38e09d25a89a8e598a36fb1a43b308f35c15d5bb08bd7220941b5d48e,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
633a2d9ccaca79d903aff1ed8be64e2c874490eff40cbf16567f1522294662ad,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
633a2d9ccaca79d903aff1ed8be64e2c874490eff40cbf16567f1522294662ad,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
73cb1c3b3e74aafef1e88d8c5abb17905dc4921a85f915b620dd9927bd0b039e,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
73cb1c3b3e74aafef1e88d8c5abb17905dc4921a85f915b620dd9927bd0b039e,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
74dc494bd98589013b2fcf75e3f0594746e314e6ec7ee39e47da1e09d45864d4,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
74dc494bd98589013b2fcf75e3f0594746e314e6ec7ee39e47da1e09d45864d4,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7a80de6f5b281c1e7b8da469116ad2abb43dcbce820face5221c69a607140524,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7a80de6f5b281c1e7b8da469116ad2abb43dcbce820face5221c69a607140524,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7e14b1955f60599eec509e72e3dba75da65153b64635dabd00014267742b9d30,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7e14b1955f60599eec509e72e3dba75da65153b64635dabd00014267742b9d30,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
845e6ae7eeb48035c9be508d3d15235ccef9681ed7d39d02e340c07e32d7177f,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
845e6ae7eeb48035c9be508d3d15235ccef9681ed7d39d02e340c07e32d7177f,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
89738fedf0f0b8208647e6df1b2378eaebbd3ab1130d08e98b5ad92e4e24fdee,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
89738fedf0f0b8208647e6df1b2378eaebbd3ab1130d08e98b5ad92e4e24fdee,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
8a9660698c5ea6870ab22357c511d53668100a97d4dc5cceadb307c61859fac5,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
8a9660698c5ea6870ab22357c511d53668100a97d4dc5cceadb307c61859fac5,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
8e481a57b524ffc10450ab61e6dc9e9718c8598506121113d8f01c161e292fc5,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
8e481a57b524ffc10450ab61e6dc9e9718c8598506121113d8f01c161e292fc5,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
9940b76aebbe5791c326c92ac2df54c0e10b001cafc66100d407831c189af893,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
9940b76aebbe5791c326c92ac2df54c0e10b001cafc66100d407831c189af893,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d4d8521a4ffc78ded509259bf9e551c8c7085556accf60f44f651af1c23f52ed,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d4d8521a4ffc78ded509259bf9e551c8c7085556accf60f44f651af1c23f52ed,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d886e07304866336fce1a9ea54eb0457eb4e0d96e9871a5382d3867975d7656a,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d886e07304866336fce1a9ea54eb0457eb4e0d96e9871a5382d3867975d7656a,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
f7eaadce70918835e3d7da627d75001135d7fe8cecc0340755cc327b399a0347,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
f7eaadce70918835e3d7da627d75001135d7fe8cecc0340755cc327b399a0347,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
fe399ff3f0248e72a113e25b96d3247b263a2df83bc86a79639fed96fcc8e601,-1,0,1,0.03279648,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
fe399ff3f0248e72a113e25b96d3247b263a2df83bc86a79639fed96fcc8e601,-1,1,1,1.96725772,1662714684,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
1f6d7fb1027f01c0f93bce6d7f2a28671b371edf19998788c477a31af8349ddd,-1,1,1,1.96725772,1662714672,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
1f6d7fb1027f01c0f93bce6d7f2a28671b371edf19998788c477a31af8349ddd,-1,0,1,0.03279648,1662714672,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
eba8deb2c11323cd8891dc82aef7c24e8d3c81d33c8c0cd391a058c10674ff0c,-1,1,1,1.96725772,1662714672,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
eba8deb2c11323cd8891dc82aef7c24e8d3c81d33c8c0cd391a058c10674ff0c,-1,0,1,0.03279648,1662714672,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
c43e1c9d8ebd3b818843721c39fa2a67d9475033d50ff1a138b6cb3e2ffe1402,-1,1,1,1.96725772,1662707299,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
c43e1c9d8ebd3b818843721c39fa2a67d9475033d50ff1a138b6cb3e2ffe1402,-1,0,1,0.03279648,1662707299,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,149,1,1.96725772,1662706517,Regular,7d4bc4ad20a287a1a649fe2b119480ac6f67f86fccbeb68c1874a1faa956b4dd
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,193,1,1.96725772,1662706517,Regular,588d17311b398fc113d51db315032ea27003b04bb4887565ce53d9f2b16eebd1
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,38,1,0.03279648,1662706517,Regular,c40e1b4e1d78369ca5c6470f2265470bf3c48096eb3765bebd6d755d5df2fbdf
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,39,1,1.96725772,1662706517,Regular,c40e1b4e1d78369ca5c6470f2265470bf3c48096eb3765bebd6d755d5df2fbdf
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,58,1,0.03279648,1662706517,Regular,3fffb4d69ccac68b4fa6e3738b999ba8c4459fb1f38fdc84ce461d4edc22e500
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,59,1,1.96725772,1662706517,Regular,3fffb4d69ccac68b4fa6e3738b999ba8c4459fb1f38fdc84ce461d4edc22e500
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,126,1,0.03279648,1662706517,Regular,d124bc9b9c3e163204e3c51e2e72dbf2f3e317764dcb9f7b6e2eb233702e1bb0
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,127,1,1.96725772,1662706517,Regular,d124bc9b9c3e163204e3c51e2e72dbf2f3e317764dcb9f7b6e2eb233702e1bb0
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,150,1,0.03279648,1662706517,Regular,d30f6acdd34a8ced3ef8c0d829a69d8601ee927058f945a0ed53b051079e4764
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,151,1,1.96725772,1662706517,Regular,d30f6acdd34a8ced3ef8c0d829a69d8601ee927058f945a0ed53b051079e4764
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,12,1,0.03279648,1662706517,Regular,6a8cbd129309e05d26a4438db464c15f99274ad9dc3572c39082c2aa52d97da1
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,13,1,1.96725772,1662706517,Regular,6a8cbd129309e05d26a4438db464c15f99274ad9dc3572c39082c2aa52d97da1
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,138,1,0.03279648,1662706517,Regular,7632fac526526c7302ba2193a7c11006369b1dd3604ea11205b0b4ef44ade97a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,139,1,1.96725772,1662706517,Regular,7632fac526526c7302ba2193a7c11006369b1dd3604ea11205b0b4ef44ade97a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,144,1,0.03279648,1662706517,Regular,2908ce72bd169e007727b39cc242b9b8e0a799d1e6aadd3d689803cc800ddac7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,145,1,1.96725772,1662706517,Regular,2908ce72bd169e007727b39cc242b9b8e0a799d1e6aadd3d689803cc800ddac7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,78,1,0.03279648,1662706517,Regular,ff696234d65677a4387acebdaedced4b5e1dfa8025065beee71a3bc43522106d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,79,1,1.96725772,1662706517,Regular,ff696234d65677a4387acebdaedced4b5e1dfa8025065beee71a3bc43522106d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,124,1,0.03279648,1662706517,Regular,7afe43f376bb4de4c79d69f96801d7ac4334fb178661f22caf0f9eeb3baac11a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,125,1,1.96725772,1662706517,Regular,7afe43f376bb4de4c79d69f96801d7ac4334fb178661f22caf0f9eeb3baac11a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,32,1,0.03279648,1662706517,Regular,22e7508ce3739cbab46e988737bc49f60614a01aea38a40cfb836ae7e1e2e357
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,33,1,1.96725772,1662706517,Regular,22e7508ce3739cbab46e988737bc49f60614a01aea38a40cfb836ae7e1e2e357
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,2,1,0.03279648,1662706517,Regular,f9ee4032fa7cdb706e93d4f0a42eb52803982d37b3f597446c254cc3c4dfa493
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,3,1,1.96725772,1662706517,Regular,f9ee4032fa7cdb706e93d4f0a42eb52803982d37b3f597446c254cc3c4dfa493
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,182,1,0.03279648,1662706517,Regular,c43e1c9d8ebd3b818843721c39fa2a67d9475033d50ff1a138b6cb3e2ffe1402
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,183,1,1.96725772,1662706517,Regular,c43e1c9d8ebd3b818843721c39fa2a67d9475033d50ff1a138b6cb3e2ffe1402
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,102,1,0.03279648,1662706517,Regular,3e7b9bf8ae887683787a4666948e72134f89440c271fef0ef54ed9445d37155d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,103,1,1.96725772,1662706517,Regular,3e7b9bf8ae887683787a4666948e72134f89440c271fef0ef54ed9445d37155d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,192,1,0.03279648,1662706517,Regular,588d17311b398fc113d51db315032ea27003b04bb4887565ce53d9f2b16eebd1
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,48,1,0.03279648,1662706517,Regular,45ab9c09072e1478fa092b33d5682d430dcae387a0f1ed2130e76441fbbef871
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,49,1,1.96725772,1662706517,Regular,45ab9c09072e1478fa092b33d5682d430dcae387a0f1ed2130e76441fbbef871
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,66,1,0.03279648,1662706517,Regular,5f18b0997ecc93a0bba285fce2a24bf2686fdcabb58c22085a01602726a3fd70
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,67,1,1.96725772,1662706517,Regular,5f18b0997ecc93a0bba285fce2a24bf2686fdcabb58c22085a01602726a3fd70
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,122,1,0.03279648,1662706517,Regular,1f6d7fb1027f01c0f93bce6d7f2a28671b371edf19998788c477a31af8349ddd
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,123,1,1.96725772,1662706517,Regular,1f6d7fb1027f01c0f93bce6d7f2a28671b371edf19998788c477a31af8349ddd
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,96,1,0.03279648,1662706517,Regular,4ef71f76678c4757b22b37ac3d6a37e3dc4a1e0957f3ed3df313f8ac1e12a538
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,97,1,1.96725772,1662706517,Regular,4ef71f76678c4757b22b37ac3d6a37e3dc4a1e0957f3ed3df313f8ac1e12a538
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,116,1,0.03279648,1662706517,Regular,d396604097c9688d100a976553d4a8a630f17e93df5541db7f50e77373d35bc6
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,117,1,1.96725772,1662706517,Regular,d396604097c9688d100a976553d4a8a630f17e93df5541db7f50e77373d35bc6
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,112,1,0.03279648,1662706517,Regular,845e6ae7eeb48035c9be508d3d15235ccef9681ed7d39d02e340c07e32d7177f
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,113,1,1.96725772,1662706517,Regular,845e6ae7eeb48035c9be508d3d15235ccef9681ed7d39d02e340c07e32d7177f
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,186,1,0.03279648,1662706517,Regular,069c2ebd23540b20669038d4ea5d90b24c43e05d1a66ec829892a0ff58c1944d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,187,1,1.96725772,1662706517,Regular,069c2ebd23540b20669038d4ea5d90b24c43e05d1a66ec829892a0ff58c1944d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,56,1,0.03279648,1662706517,Regular,8a9660698c5ea6870ab22357c511d53668100a97d4dc5cceadb307c61859fac5
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,57,1,1.96725772,1662706517,Regular,8a9660698c5ea6870ab22357c511d53668100a97d4dc5cceadb307c61859fac5
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,104,1,0.03279648,1662706517,Regular,2bf7219d5013779e0427949f4697e5f010b20adf9403ab5377b95660df943d21
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,105,1,1.96725772,1662706517,Regular,2bf7219d5013779e0427949f4697e5f010b20adf9403ab5377b95660df943d21
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,158,1,0.03279648,1662706517,Regular,454c36bbcd3c45472649ac7d466741131858b9b6b8292cba4079037e0eecc91f
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,159,1,1.96725772,1662706517,Regular,454c36bbcd3c45472649ac7d466741131858b9b6b8292cba4079037e0eecc91f
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,130,1,0.03279648,1662706517,Regular,65b8a31a54707ffaa1911a9751c11b0b1d2d9e64295e6c7e640a2f2803263933
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,131,1,1.96725772,1662706517,Regular,65b8a31a54707ffaa1911a9751c11b0b1d2d9e64295e6c7e640a2f2803263933
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,194,1,0.03279648,1662706517,Regular,4c52c90631d297ab498bef7d3a3318971089ea67d542ea837286247bb2861ae8
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,195,1,1.96725772,1662706517,Regular,4c52c90631d297ab498bef7d3a3318971089ea67d542ea837286247bb2861ae8
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,54,1,0.03279648,1662706517,Regular,afd2c5e2304819ac19292995b5f98d349b4947cc51de4c1af3bcc1e14304170c
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,55,1,1.96725772,1662706517,Regular,afd2c5e2304819ac19292995b5f98d349b4947cc51de4c1af3bcc1e14304170c
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,140,1,0.03279648,1662706517,Regular,76153dfe7225367efc9d22237cf661bc0f8fd9adc4d240b638a528b022129d38
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,141,1,1.96725772,1662706517,Regular,76153dfe7225367efc9d22237cf661bc0f8fd9adc4d240b638a528b022129d38
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,50,1,0.03279648,1662706517,Regular,55834ee38e09d25a89a8e598a36fb1a43b308f35c15d5bb08bd7220941b5d48e
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,51,1,1.96725772,1662706517,Regular,55834ee38e09d25a89a8e598a36fb1a43b308f35c15d5bb08bd7220941b5d48e
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,160,1,0.03279648,1662706517,Regular,89738fedf0f0b8208647e6df1b2378eaebbd3ab1130d08e98b5ad92e4e24fdee
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,161,1,1.96725772,1662706517,Regular,89738fedf0f0b8208647e6df1b2378eaebbd3ab1130d08e98b5ad92e4e24fdee
