tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,26,1,0.03279648,1663861329,Regular,f115b1afec7fb855052d0fbc700010307ffc852df1c43295436fc77604efcebe
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,27,1,1.96725772,1663861329,Regular,f115b1afec7fb855052d0fbc700010307ffc852df1c43295436fc77604efcebe
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,56,1,0.03279648,1663861329,Regular,265ceccc4c5fef2ccfc042be8acd7dff21f69a8007e0e702a07cf77cbd3921ff
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,57,1,1.96725772,1663861329,Regular,265ceccc4c5fef2ccfc042be8acd7dff21f69a8007e0e702a07cf77cbd3921ff
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,18,1,0.03279648,1663861329,Regular,9379ff86a594b968f6e3b6c8ddaf7ee687849fa13b9e433f617918f162715738
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,19,1,1.96725772,1663861329,Regular,9379ff86a594b968f6e3b6c8ddaf7ee687849fa13b9e433f617918f162715738
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,46,1,0.03279648,1663861329,Regular,1afcf147541d4848f0d10661cb2350a05a7819f13c60a9f7e5f8105895097b8b
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,47,1,1.96725772,1663861329,Regular,1afcf147541d4848f0d10661cb2350a05a7819f13c60a9f7e5f8105895097b8b
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,66,1,0.03279648,1663861329,Regular,d17fef279abfbc3342bffbc97bd9d0ebb7c42c35168eec9055d03ccf307a4f82
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,67,1,1.96725772,1663861329,Regular,d17fef279abfbc3342bffbc97bd9d0ebb7c42c35168eec9055d03ccf307a4f82
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,62,1,0.03279648,1663861329,Regular,ec31baf74c9c8689441c260607a889311df92fe8c4c337faad9949820998bf14
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,63,1,1.96725772,1663861329,Regular,ec31baf74c9c8689441c260607a889311df92fe8c4c337faad9949820998bf14
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,16,1,0.03279648,1663861329,Regular,5a71fcdd2b108929c33820d8fc4b8693d31f59076a520062b07cc627a21c667d
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,17,1,1.96725772,1663861329,Regular,5a71fcdd2b108929c33820d8fc4b8693d31f59076a520062b07cc627a21c667d
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,44,1,0.03279648,1663861329,Regular,112bf840b125603b78dcc8fac0a22435fc75ac6e5f9450fbf5d0c3c4b0ff8852
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,45,1,1.96725772,1663861329,Regular,112bf840b125603b78dcc8fac0a22435fc75ac6e5f9450fbf5d0c3c4b0ff8852
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,60,1,0.03279648,1663861329,Regular,a307c3d6d2a77fd7b948e9180c10f7731cc7fe17dc27988a3c9efcec57affba9
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,61,1,1.96725772,1663861329,Regular,a307c3d6d2a77fd7b948e9180c10f7731cc7fe17dc27988a3c9efcec57affba9
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,70,1,0.03279648,1663861329,Regular,1d3bcf747b2b3c64b08ec1ba6e4787e74f3e79afa14b177e3f72dbdb155d0208
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,71,1,1.96725772,1663861329,Regular,1d3bcf747b2b3c64b08ec1ba6e4787e74f3e79afa14b177e3f72dbdb155d0208
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,30,1,0.03279648,1663861329,Regular,2f99ae88c7f9b4f2af812874d83dcbff5b5b13183f3ad73b50c0d9f7b692b2a5
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,31,1,1.96725772,1663861329,Regular,2f99ae88c7f9b4f2af812874d83dcbff5b5b13183f3ad73b50c0d9f7b692b2a5
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,48,1,0.03279648,1663861329,Regular,cb32363586488958d99414e6c07241c3bb8e3f42d36a99debfb9449753d911d6
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,49,1,1.96725772,1663861329,Regular,cb32363586488958d99414e6c07241c3bb8e3f42d36a99debfb9449753d911d6
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,74,1,0.03279648,1663861329,Regular,2987b74ca5c02206eb8061c56b0f398311a38b7c802144e9961c390e13c06a22
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,75,1,1.96725772,1663861329,Regular,2987b74ca5c02206eb8061c56b0f398311a38b7c802144e9961c390e13c06a22
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,2,1,0.03279648,1663861329,Regular,b64b7e92c8da7be1344d0df272f0048a73749553ec6a1ff2a36df52c8c5cabd7
