tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5903334a8a24bbb791c3b8c0fd2279fcf2ea3987e023c255f4ac15d22f0031e2,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
5903334a8a24bbb791c3b8c0fd2279fcf2ea3987e023c255f4ac15d22f0031e2,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
cbdf4121974ab4fac5de2db3998c7680228a0b14764e2930cf61eb8bf4ae6436,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
cbdf4121974ab4fac5de2db3998c7680228a0b14764e2930cf61eb8bf4ae6436,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e6eabbfd49046f38019ccdf6e488fbdaf62d78cf69515c32bdd38351c93abac2,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e6eabbfd49046f38019ccdf6e488fbdaf62d78cf69515c32bdd38351c93abac2,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
ec507929fb04d2b25cb411927e81588d5dafd1d6747518da44e379678a2bccc5,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
ec507929fb04d2b25cb411927e81588d5dafd1d6747518da44e379678a2bccc5,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
22289abc044061e3d6b17c144216b96976c5e1b07a93079d62e0011bf42e8689,-1,0,1,0.0361618,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
22289abc044061e3d6b17c144216b96976c5e1b07a93079d62e0011bf42e8689,-1,1,1,6.28346133,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
55481261c819c6b4cb46576170719d968d9b9b3014baf4eaebb99bc87e1f0922,-1,0,1,0.0361618,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
55481261c819c6b4cb46576170719d968d9b9b3014baf4eaebb99bc87e1f0922,-1,1,1,6.28346133,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
595980e3305cf240ff7e171b51c81c9428365ac0df0cb868732abf9fda9ca0ab,-1,0,1,0.0361618,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
595980e3305cf240ff7e171b51c81c9428365ac0df0cb868732abf9fda9ca0ab,-1,1,1,6.28346133,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
62815c72c5c484b1d8163ef18e5c03e210f38d07aa0aab95231e8ba53620191f,-1,1,1,6.28346133,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
62815c72c5c484b1d8163ef18e5c03e210f38d07aa0aab95231e8ba53620191f,-1,0,1,0.0361618,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
c255259d557492c615efd1573f206e8cfadbfc959f577e4eb1d3245828a1bb67,-1,1,1,6.28346133,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
c255259d557492c615efd1573f206e8cfadbfc959f577e4eb1d3245828a1bb67,-1,0,1,0.0361618,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
c62d02931536512c38ed529dba2353f55e477cc1808f1939a15f3384e9ce83fc,-1,1,1,6.28346133,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
c62d02931536512c38ed529dba2353f55e477cc1808f1939a15f3384e9ce83fc,-1,0,1,0.0361618,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
c814eb6e372baef87aa1c56e66845a54ab2fa3f14fed170cb5df34a6aaea4789,-1,1,1,6.28346133,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
c814eb6e372baef87aa1c56e66845a54ab2fa3f14fed170cb5df34a6aaea4789,-1,0,1,0.0361618,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e397c99856a86bab39117d0e829b651b511dba1e21da371a0430bfa060db96a3,-1,1,1,6.28346133,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e397c99856a86bab39117d0e829b651b511dba1e21da371a0430bfa060db96a3,-1,0,1,0.0361618,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e3981e9e6c79935adcb80f48a6dc0aa1d29d4930b55f9d97f8502d0fb3f0025e,-1,0,1,0.0361618,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e3981e9e6c79935adcb80f48a6dc0aa1d29d4930b55f9d97f8502d0fb3f0025e,-1,1,1,6.28346133,1676626768,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
0286f1eb7f5895d76d526a22e14cad08d16b0c11e5bbef05470458babeb5eb0a,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
0286f1eb7f5895d76d526a22e14cad08d16b0c11e5bbef05470458babeb5eb0a,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1ca2144b973dd12a28b4a9593836e42eaf03a70f656bca62fdf8a386ddf1811b,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1ca2144b973dd12a28b4a9593836e42eaf03a70f656bca62fdf8a386ddf1811b,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
22f481d49b8f71904c61e7fff813d6c83112d157855b99612eb28acc2faf72b5,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
22f481d49b8f71904c61e7fff813d6c83112d157855b99612eb28acc2faf72b5,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
3e1a2988c9b430daf46a15f129051c78ba3180669144a71e27c406aed5e165de,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
3e1a2988c9b430daf46a15f129051c78ba3180669144a71e27c406aed5e165de,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4426c69445921f40a20a8cd3e6fd69f93414a6de64dfa7d045461367c67d99d6,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4426c69445921f40a20a8cd3e6fd69f93414a6de64dfa7d045461367c67d99d6,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
5feb49846351d62c09fa7f2bc10d74387f0fcb6249a44c8232b052ce7e7a162c,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
5feb49846351d62c09fa7f2bc10d74387f0fcb6249a44c8232b052ce7e7a162c,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a93f6769252a0d61d013f744a97754c8ac3e4c8d7042145df12020064ef47837,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
a93f6769252a0d61d013f744a97754c8ac3e4c8d7042145df12020064ef47837,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
bdb2b2265972807c395d6c0650eedc10b24e32e862f0ea01f716de0c6979e515,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
bdb2b2265972807c395d6c0650eedc10b24e32e862f0ea01f716de0c6979e515,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
d5a390aaad650f05705d8f7364bf5d6b1a585028356fd786ba05fcc9e1adb016,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
d5a390aaad650f05705d8f7364bf5d6b1a585028356fd786ba05fcc9e1adb016,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
f67cb3ec0047063ab295c7bf6fab82ba66a217834daae0f245c6cd9fca1f12d1,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
f67cb3ec0047063ab295c7bf6fab82ba66a217834daae0f245c6cd9fca1f12d1,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
f887fa0181c03c76de1eb80a8925ee86c71847009a4158cbc5040119fac9406e,-1,0,1,0.0361618,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
f887fa0181c03c76de1eb80a8925ee86c71847009a4158cbc5040119fac9406e,-1,1,1,6.28346133,1676626689,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
0f4cd32a70f3f967909db3678f89faffc39974377849c4aa5a7dfd41cf4f927b,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
0f4cd32a70f3f967909db3678f89faffc39974377849c4aa5a7dfd41cf4f927b,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
149e6f6e2d57532d4d18fc9df572606a7f75a5d5245a245a16d3ed53ec34a4f3,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
149e6f6e2d57532d4d18fc9df572606a7f75a5d5245a245a16d3ed53ec34a4f3,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1dac8b8a82ff3abb727e857743dc6903ac7ea4db4fd5e558c11a70019d4386dd,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1dac8b8a82ff3abb727e857743dc6903ac7ea4db4fd5e558c11a70019d4386dd,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1fd752a634cecbaa7215843a0ac3de80c277f63919a36522294ed69dba6cfeb9,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1fd752a634cecbaa7215843a0ac3de80c277f63919a36522294ed69dba6cfeb9,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
231f553ee6398ca64e3bc0cdc7e44852f5a977b73657c0513806fbeb77530a54,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
231f553ee6398ca64e3bc0cdc7e44852f5a977b73657c0513806fbeb77530a54,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
252e141fd26a57de83225e48f4140684a805ea5b9b499c979e2732d179d5739e,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
252e141fd26a57de83225e48f4140684a805ea5b9b499c979e2732d179d5739e,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
36796d82c1f67aa59e1407a8d0c59d5b03384b2dbfc3cdbf243a63282b888e09,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
36796d82c1f67aa59e1407a8d0c59d5b03384b2dbfc3cdbf243a63282b888e09,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
44284e6ac5231099cf3b419d88eb0c14df8854cf1d604265da17bf5d6a93cceb,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
44284e6ac5231099cf3b419d88eb0c14df8854cf1d604265da17bf5d6a93cceb,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4b64d311d8cfefee570f89a1bb9d01daf02d49e228fc61c5796ac59c4a265c94,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4b64d311d8cfefee570f89a1bb9d01daf02d49e228fc61c5796ac59c4a265c94,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
7789ea1d4021bf781db1d68972d535bf717d4d61ea537873548bddf65778e344,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
7789ea1d4021bf781db1d68972d535bf717d4d61ea537873548bddf65778e344,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
863f561e376584b496bb164b84e45157e878c7674b0eb0039ecd796a3cf20d37,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
863f561e376584b496bb164b84e45157e878c7674b0eb0039ecd796a3cf20d37,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b68990eddc0c75eeeeb13a103c4963c9ff608aee9fe3314413df99148c77eadd,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b68990eddc0c75eeeeb13a103c4963c9ff608aee9fe3314413df99148c77eadd,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
bceaf65b93177fcc6a51db890c3ec9a62f4320e4c10abc65a8d9c643646a1920,-1,0,1,0.0361618,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
bceaf65b93177fcc6a51db890c3ec9a62f4320e4c10abc65a8d9c643646a1920,-1,1,1,6.28346133,1676626432,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,145,1,6.28346133,1676626211,Regular,80f1051e7a088410d6d46de83ab7a628aa5c4b48993e35c32ed27f0527f88ccf
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,65,1,6.28346133,1676626211,Regular,62815c72c5c484b1d8163ef18e5c03e210f38d07aa0aab95231e8ba53620191f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,68,1,0.0361618,1676626211,Regular,87e906e10cb2b34aba7930049a2fa12d6157424a17070aef1d2c7d1128fb74d7
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,69,1,6.28346133,1676626211,Regular,87e906e10cb2b34aba7930049a2fa12d6157424a17070aef1d2c7d1128fb74d7
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,80,1,0.0361618,1676626211,Regular,09877786b04869dbbab8a6991305500fcdfcf5defdfeab0220b7c9836ebd89f6
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,81,1,6.28346133,1676626211,Regular,09877786b04869dbbab8a6991305500fcdfcf5defdfeab0220b7c9836ebd89f6
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,84,1,0.0361618,1676626211,Regular,dce495b12ab286c7aa503ae2c6fc90a28ff30761d4b42e4c28d3db04b6ac99a8
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,85,1,6.28346133,1676626211,Regular,dce495b12ab286c7aa503ae2c6fc90a28ff30761d4b42e4c28d3db04b6ac99a8
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,102,1,0.0361618,1676626211,Regular,7d6a96d7496d1070e07ea594998d8f8241358d82633703190648b6adc94ed0e6
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,110,1,0.0361618,1676626211,Regular,9e50f5339cda133d1f133b7c41d75c8bf3c610c555f7bf7adffad45f8a661a90
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,112,1,0.0361618,1676626211,Regular,d2fa630497aa35b6ea080aace43930a13b1edb634bc79cf2eb493a3b8950f32c
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,113,1,6.28346133,1676626211,Regular,d2fa630497aa35b6ea080aace43930a13b1edb634bc79cf2eb493a3b8950f32c
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,118,1,0.0361618,1676626211,Regular,24dbcdb3ef15b65e2c229a3cf36e5349e232cc1d20606f71352b4f27f35cf749
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,119,1,6.28346133,1676626211,Regular,24dbcdb3ef15b65e2c229a3cf36e5349e232cc1d20606f71352b4f27f35cf749
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,126,1,0.0361618,1676626211,Regular,133bcfc0990e80612bab947ab849d9e4e8ef8153fd1a3162de23f0b07eb6ee6f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,134,1,0.0361618,1676626211,Regular,5903334a8a24bbb791c3b8c0fd2279fcf2ea3987e023c255f4ac15d22f0031e2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,140,1,0.0361618,1676626211,Regular,4426c69445921f40a20a8cd3e6fd69f93414a6de64dfa7d045461367c67d99d6
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,179,1,6.28346133,1676626211,Regular,432b44108ff4ae871212c85ef43168430410ceeee0317f78f53eb3f0457c4790
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,186,1,0.0361618,1676626211,Regular,7efc67a337bd15506d2dbd07025aaec157137f3db2792670ec778aa19ac0f946
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,188,1,0.0361618,1676626211,Regular,be68108bb41d50f3f3dad6d8845ef4d5b0743672a7c87ca0f843045f0098c607
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,195,1,6.28346133,1676626211,Regular,3fa4a61cc95f359a2404a06ee081860db44ec7f3f883322de7b704607f711c56
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,26,1,0.0361618,1676626211,Regular,22f481d49b8f71904c61e7fff813d6c83112d157855b99612eb28acc2faf72b5
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,27,1,6.28346133,1676626211,Regular,22f481d49b8f71904c61e7fff813d6c83112d157855b99612eb28acc2faf72b5
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,16,1,0.0361618,1676626211,Regular,c255259d557492c615efd1573f206e8cfadbfc959f577e4eb1d3245828a1bb67
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,17,1,6.28346133,1676626211,Regular,c255259d557492c615efd1573f206e8cfadbfc959f577e4eb1d3245828a1bb67
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,20,1,0.0361618,1676626211,Regular,e6eabbfd49046f38019ccdf6e488fbdaf62d78cf69515c32bdd38351c93abac2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,21,1,6.28346133,1676626211,Regular,e6eabbfd49046f38019ccdf6e488fbdaf62d78cf69515c32bdd38351c93abac2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,6,1,0.0361618,1676626211,Regular,bb84340e0a5ea0757fe731b82c5a31647a113ad8910703914d13fc536c4fa466
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,7,1,6.28346133,1676626211,Regular,bb84340e0a5ea0757fe731b82c5a31647a113ad8910703914d13fc536c4fa466
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,28,1,0.0361618,1676626211,Regular,15fcbd23d58f25ff4e330f226281e8f1ba7bdee0026dd42c9372013f89d4c125
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,12,1,0.0361618,1676626211,Regular,1b94c88660203088478e5b3d584e8c9ada78807dbbad2c90a0985467592cc3f1
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,2,1,0.0361618,1676626211,Regular,ac9f0d6e205cab8fd12c7d2d175d369eb06018d7c85f8ec8addab6b11c22b0e7
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,3,1,6.28346133,1676626211,Regular,ac9f0d6e205cab8fd12c7d2d175d369eb06018d7c85f8ec8addab6b11c22b0e7
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,4,1,0.0361618,1676626211,Regular,e7afb05523888f6ac4a293c624c6494d4e4edb5e8b409f5fce024d5780a3ac35
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,5,1,6.28346133,1676626211,Regular,e7afb05523888f6ac4a293c624c6494d4e4edb5e8b409f5fce024d5780a3ac35
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,24,1,0.0361618,1676626211,Regular,74a6dfc73a455f6ea8a6fc5b8eabcd1ad90ec53afcf73a3627801a01b9d90a9a
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,25,1,6.28346133,1676626211,Regular,74a6dfc73a455f6ea8a6fc5b8eabcd1ad90ec53afcf73a3627801a01b9d90a9a
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,22,1,0.0361618,1676626211,Regular,b0ef1708692665ee6586bbc09cad3f9521ea4c1fce393dca0b4f8cd9375beb5f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,23,1,6.28346133,1676626211,Regular,b0ef1708692665ee6586bbc09cad3f9521ea4c1fce393dca0b4f8cd9375beb5f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,196,1,0.0361618,1676626211,Regular,4b64d311d8cfefee570f89a1bb9d01daf02d49e228fc61c5796ac59c4a265c94
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,197,1,6.28346133,1676626211,Regular,4b64d311d8cfefee570f89a1bb9d01daf02d49e228fc61c5796ac59c4a265c94
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,8,1,0.0361618,1676626211,Regular,231f553ee6398ca64e3bc0cdc7e44852f5a977b73657c0513806fbeb77530a54
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,9,1,6.28346133,1676626211,Regular,231f553ee6398ca64e3bc0cdc7e44852f5a977b73657c0513806fbeb77530a54
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,100,1,0.0361618,1676626211,Regular,7789ea1d4021bf781db1d68972d535bf717d4d61ea537873548bddf65778e344
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,101,1,6.28346133,1676626211,Regular,7789ea1d4021bf781db1d68972d535bf717d4d61ea537873548bddf65778e344
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,90,1,0.0361618,1676626211,Regular,863f561e376584b496bb164b84e45157e878c7674b0eb0039ecd796a3cf20d37
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,91,1,6.28346133,1676626211,Regular,863f561e376584b496bb164b84e45157e878c7674b0eb0039ecd796a3cf20d37
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,76,1,0.0361618,1676626211,Regular,149e6f6e2d57532d4d18fc9df572606a7f75a5d5245a245a16d3ed53ec34a4f3
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,77,1,6.28346133,1676626211,Regular,149e6f6e2d57532d4d18fc9df572606a7f75a5d5245a245a16d3ed53ec34a4f3
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,36,1,0.0361618,1676626211,Regular,b68990eddc0c75eeeeb13a103c4963c9ff608aee9fe3314413df99148c77eadd
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,37,1,6.28346133,1676626211,Regular,b68990eddc0c75eeeeb13a103c4963c9ff608aee9fe3314413df99148c77eadd
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,142,1,0.0361618,1676626211,Regular,0f4cd32a70f3f967909db3678f89faffc39974377849c4aa5a7dfd41cf4f927b
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,143,1,6.28346133,1676626211,Regular,0f4cd32a70f3f967909db3678f89faffc39974377849c4aa5a7dfd41cf4f927b
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,106,1,0.0361618,1676626211,Regular,bceaf65b93177fcc6a51db890c3ec9a62f4320e4c10abc65a8d9c643646a1920
