tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a370c707fd224fde06bb098f459ecdbe03e657a81af5400934092ebdbbd7b2,-1,0,1,0.03305218,1661961413,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c95e839c76f5d848d9300e1cf7f331509fd73be0645d3563775d1463f4324ba2,-1,0,1,0.03305218,1661961413,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c95e839c76f5d848d9300e1cf7f331509fd73be0645d3563775d1463f4324ba2,-1,1,1,1.96700202,1661961413,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
266a5136b739d656d2b6285d82211bf1ee747eb54ca179077cd0473d766a4f18,-1,1,1,1.96700202,1661961389,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
266a5136b739d656d2b6285d82211bf1ee747eb54ca179077cd0473d766a4f18,-1,0,1,0.03305218,1661961389,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
3283af3e5598007c5b223f03f21291de95b61d9fbe94fbfe1c04115252e38c5e,-1,1,1,1.96700202,1661961163,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
3283af3e5598007c5b223f03f21291de95b61d9fbe94fbfe1c04115252e38c5e,-1,0,1,0.03305218,1661961163,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
6dd6a0b8f181fe10690267b1081a68084664292a1ebefe2287ef44570f4001c0,-1,0,1,0.03305218,1661961163,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
6dd6a0b8f181fe10690267b1081a68084664292a1ebefe2287ef44570f4001c0,-1,1,1,1.96700202,1661961163,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b7d4fb97d75e038590d5487d1cd25e5c05732d8004a1e67c4a9cb7d27536e6f4,-1,0,1,0.03305218,1661961053,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b7d4fb97d75e038590d5487d1cd25e5c05732d8004a1e67c4a9cb7d27536e6f4,-1,1,1,1.96700202,1661961053,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e4707c7c309fea043df314f60bba98b522e0b749f4ca6f239dcfff37f8cfec0b,-1,1,1,1.96700202,1661961053,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e4707c7c309fea043df314f60bba98b522e0b749f4ca6f239dcfff37f8cfec0b,-1,0,1,0.03305218,1661961053,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
6c392685da42a44738ca510197bd4799df6660d25bd00dbeaecb91f3a04bdf01,-1,1,1,1.96700202,1661960734,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
6c392685da42a44738ca510197bd4799df6660d25bd00dbeaecb91f3a04bdf01,-1,0,1,0.03305218,1661960734,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
dbe4ed15aad2c86887f1ae24b4beb9badf110ec17399ed5ea6b2c09f83f43a28,-1,0,1,0.03305218,1661960734,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
dbe4ed15aad2c86887f1ae24b4beb9badf110ec17399ed5ea6b2c09f83f43a28,-1,1,1,1.96700202,1661960734,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
fd05dbafb1fb2121aeb4a3e88a67b2aff3558fa8ba16126599db07aa201dccab,-1,1,1,1.96700202,1661960734,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
fd05dbafb1fb2121aeb4a3e88a67b2aff3558fa8ba16126599db07aa201dccab,-1,0,1,0.03305218,1661960734,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
53efc887c71efbbb12bd448d2a4bb26af958632b26d376a2b8acbe5a30ee5f48,-1,1,1,1.96700202,1661960432,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
53efc887c71efbbb12bd448d2a4bb26af958632b26d376a2b8acbe5a30ee5f48,-1,0,1,0.03305218,1661960432,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
59855976da76ef7c9efd46b6dfc3134438afb1d5c6704e675ad21c31158549b9,-1,1,1,1.96700202,1661960325,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
59855976da76ef7c9efd46b6dfc3134438afb1d5c6704e675ad21c31158549b9,-1,0,1,0.03305218,1661960325,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
00190a641eaedffc89dccd8e5a99977695dbce3846fe46b19dc4e5c9bb84ff65,-1,0,1,0.03305218,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
00190a641eaedffc89dccd8e5a99977695dbce3846fe46b19dc4e5c9bb84ff65,-1,1,1,1.96700202,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0936e5bde656d325cfa8956f093a313d6d0b58a03bc28a705a2a34613ce4170a,-1,1,1,1.96700202,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0936e5bde656d325cfa8956f093a313d6d0b58a03bc28a705a2a34613ce4170a,-1,0,1,0.03305218,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
477aef9962daf236c5a4d28df4bc56dd09fc2589b02302b0456cdde6781fee82,-1,1,1,1.96700202,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
477aef9962daf236c5a4d28df4bc56dd09fc2589b02302b0456cdde6781fee82,-1,0,1,0.03305218,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
abda2f322a930af91af11d2345669c81a8f9149c8e1d36a51596e56c83d275ee,-1,0,1,0.03305218,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
abda2f322a930af91af11d2345669c81a8f9149c8e1d36a51596e56c83d275ee,-1,1,1,1.96700202,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e448234705fe85e45924cf85a56bc14475a9e8c108e5fa68f6de66839049e4ac,-1,0,1,0.03305218,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e448234705fe85e45924cf85a56bc14475a9e8c108e5fa68f6de66839049e4ac,-1,1,1,1.96700202,1661959678,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2d7a7c044a229e0260fa1a4a49dacca7e3f5ef441d5faf8eb48c4ba57e8c5424,-1,1,1,1.96700202,1661959171,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2d7a7c044a229e0260fa1a4a49dacca7e3f5ef441d5faf8eb48c4ba57e8c5424,-1,0,1,0.03305218,1661959171,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
290dd3050b50de6933c9794d89503ea212ec61c3dc7237328ff716631d8d94c7,-1,0,1,0.03305218,1661958718,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
290dd3050b50de6933c9794d89503ea212ec61c3dc7237328ff716631d8d94c7,-1,1,1,1.96700202,1661958718,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b82c2f0dca74e56378385615f13e24c97629150ed927fb4f1450693b2593bc78,-1,0,1,0.03305218,1661958718,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b82c2f0dca74e56378385615f13e24c97629150ed927fb4f1450693b2593bc78,-1,1,1,1.96700202,1661958718,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
24453b185e541db9febcd15205ab49ef406d0c70c80f21e9c5565570348c85bf,-1,0,1,0.03305218,1661958706,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
24453b185e541db9febcd15205ab49ef406d0c70c80f21e9c5565570348c85bf,-1,1,1,1.96700202,1661958706,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
8a30efa536c2fc7d5d10b9eb3947a894e3ab8e44f77de07ce53c57c3aae8c8c3,-1,0,1,0.03305218,1661958706,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
8a30efa536c2fc7d5d10b9eb3947a894e3ab8e44f77de07ce53c57c3aae8c8c3,-1,1,1,1.96700202,1661958706,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
ba4345fc5b6eaa2ec409c3a1bf1b85fd103b973c181f1927bdfb90527d98ebd6,-1,1,1,1.96700202,1661958706,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
ba4345fc5b6eaa2ec409c3a1bf1b85fd103b973c181f1927bdfb90527d98ebd6,-1,0,1,0.03305218,1661958706,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
bef79b5681138462235e4b9a8a4e966c6d5f261829a71caca544afe86fb8b43e,-1,0,1,0.03305218,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
bef79b5681138462235e4b9a8a4e966c6d5f261829a71caca544afe86fb8b43e,-1,1,1,1.96700202,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c3eee91c935c40f96771be53a91c4ab0da0574affe58c1392479c1a514a0c7e9,-1,1,1,1.96700202,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c3eee91c935c40f96771be53a91c4ab0da0574affe58c1392479c1a514a0c7e9,-1,0,1,0.03305218,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
ceac9e8ba025236f83aa0bca043ebf8dbb40ce953e8e125718a794bcdd57befa,-1,1,1,1.96700202,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
ceac9e8ba025236f83aa0bca043ebf8dbb40ce953e8e125718a794bcdd57befa,-1,0,1,0.03305218,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e387efbc8ca82f2fa952cc0c2d5cbb3860e29f3f77ebb65dc312553995af4992,-1,1,1,1.96700202,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e387efbc8ca82f2fa952cc0c2d5cbb3860e29f3f77ebb65dc312553995af4992,-1,0,1,0.03305218,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e3beb5cabb639a5d4bb7f1e66adf62f960f038e838b2bf06bd574c2c8df9a17b,-1,1,1,1.96700202,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e3beb5cabb639a5d4bb7f1e66adf62f960f038e838b2bf06bd574c2c8df9a17b,-1,0,1,0.03305218,1661958530,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0dcc86b8b6d8d6f1af8f5e6fa09d1231062fb0a5bd78aec859628e3738d5a026,-1,1,1,1.96700202,1661958121,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0dcc86b8b6d8d6f1af8f5e6fa09d1231062fb0a5bd78aec859628e3738d5a026,-1,0,1,0.03305218,1661958121,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
6b1c61e1ba4a505cb5dbbf7219b0a2102f177ad54ff50f768a1b424e0f21a74d,-1,1,1,1.96700202,1661958121,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
6b1c61e1ba4a505cb5dbbf7219b0a2102f177ad54ff50f768a1b424e0f21a74d,-1,0,1,0.03305218,1661958121,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0914d1a8304d11f29430718a711d0c0db6b978e63f13501fd056584fedd4386c,-1,1,1,1.96700202,1661958032,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0914d1a8304d11f29430718a711d0c0db6b978e63f13501fd056584fedd4386c,-1,0,1,0.03305218,1661958032,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c3dcac57f8d113e1460a80db5628b05784be41d2402f1336a41c6a12bc4de169,-1,1,1,1.96700202,1661958032,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c3dcac57f8d113e1460a80db5628b05784be41d2402f1336a41c6a12bc4de169,-1,0,1,0.03305218,1661958032,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,195,1,1.96700202,1661957758,Regular,1720af3cc7de0b33f05ec5f86bd2e3e1202239ba7ef28b762ef8711370785ffc
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,120,1,0.03305218,1661957758,Regular,bef79b5681138462235e4b9a8a4e966c6d5f261829a71caca544afe86fb8b43e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,121,1,1.96700202,1661957758,Regular,bef79b5681138462235e4b9a8a4e966c6d5f261829a71caca544afe86fb8b43e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,100,1,0.03305218,1661957758,Regular,59855976da76ef7c9efd46b6dfc3134438afb1d5c6704e675ad21c31158549b9
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,101,1,1.96700202,1661957758,Regular,59855976da76ef7c9efd46b6dfc3134438afb1d5c6704e675ad21c31158549b9
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,22,1,0.03305218,1661957758,Regular,ee3da810e058e6203fb3411a43c258ddbbd0c5a1d9dcd8976ed0e72c143d9e9f
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,23,1,1.96700202,1661957758,Regular,ee3da810e058e6203fb3411a43c258ddbbd0c5a1d9dcd8976ed0e72c143d9e9f
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,184,1,0.03305218,1661957758,Regular,e9e7489a090ea5ddc611fba6f6f57289c46ab3adead9944069efede1de695cdf
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,185,1,1.96700202,1661957758,Regular,e9e7489a090ea5ddc611fba6f6f57289c46ab3adead9944069efede1de695cdf
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,138,1,0.03305218,1661957758,Regular,e448234705fe85e45924cf85a56bc14475a9e8c108e5fa68f6de66839049e4ac
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,139,1,1.96700202,1661957758,Regular,e448234705fe85e45924cf85a56bc14475a9e8c108e5fa68f6de66839049e4ac
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,196,1,0.03305218,1661957758,Regular,f1b19152920201fa962692da5feaf2e512d77131f9d690cf05b749aaa31c10b1
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,197,1,1.96700202,1661957758,Regular,f1b19152920201fa962692da5feaf2e512d77131f9d690cf05b749aaa31c10b1
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,92,1,0.03305218,1661957758,Regular,c1aac888e26c896ebd22f50e7cd8e408e6765238f37a9070f256d8dbdcff9755
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,93,1,1.96700202,1661957758,Regular,c1aac888e26c896ebd22f50e7cd8e408e6765238f37a9070f256d8dbdcff9755
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,122,1,0.03305218,1661957758,Regular,c95e839c76f5d848d9300e1cf7f331509fd73be0645d3563775d1463f4324ba2
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,123,1,1.96700202,1661957758,Regular,c95e839c76f5d848d9300e1cf7f331509fd73be0645d3563775d1463f4324ba2
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,78,1,0.03305218,1661957758,Regular,dbe4ed15aad2c86887f1ae24b4beb9badf110ec17399ed5ea6b2c09f83f43a28
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,79,1,1.96700202,1661957758,Regular,dbe4ed15aad2c86887f1ae24b4beb9badf110ec17399ed5ea6b2c09f83f43a28
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,108,1,0.03305218,1661957758,Regular,0914d1a8304d11f29430718a711d0c0db6b978e63f13501fd056584fedd4386c
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,109,1,1.96700202,1661957758,Regular,0914d1a8304d11f29430718a711d0c0db6b978e63f13501fd056584fedd4386c
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,154,1,0.03305218,1661957758,Regular,b402a7a907b01fc92c54c01a00dc5a667e60b775de7f25a5e6230477035d2271
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,155,1,1.96700202,1661957758,Regular,b402a7a907b01fc92c54c01a00dc5a667e60b775de7f25a5e6230477035d2271
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,66,1,0.03305218,1661957758,Regular,fd05dbafb1fb2121aeb4a3e88a67b2aff3558fa8ba16126599db07aa201dccab
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,67,1,1.96700202,1661957758,Regular,fd05dbafb1fb2121aeb4a3e88a67b2aff3558fa8ba16126599db07aa201dccab
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,140,1,0.03305218,1661957758,Regular,1ba4521987910bc51861492a9b5f854251160c75f9c15012756beb2f257200f1
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,141,1,1.96700202,1661957758,Regular,1ba4521987910bc51861492a9b5f854251160c75f9c15012756beb2f257200f1
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,160,1,0.03305218,1661957758,Regular,9624cbef9e62227804d860d8db2ff56a8fbc9bcee624d7de9ab1cbeb4b266f48
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,161,1,1.96700202,1661957758,Regular,9624cbef9e62227804d860d8db2ff56a8fbc9bcee624d7de9ab1cbeb4b266f48
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,46,1,0.03305218,1661957758,Regular,9ed61b40af7b6ca8cb84527105f1b441ec44c297de50ae7f952f902a765a5cc7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,47,1,1.96700202,1661957758,Regular,9ed61b40af7b6ca8cb84527105f1b441ec44c297de50ae7f952f902a765a5cc7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,56,1,0.03305218,1661957758,Regular,dd32a475ed24af6cee42e9f4af6fcb478994aa5e459d6b2b16e07138863e7923
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,57,1,1.96700202,1661957758,Regular,dd32a475ed24af6cee42e9f4af6fcb478994aa5e459d6b2b16e07138863e7923
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,40,1,0.03305218,1661957758,Regular,2d7a7c044a229e0260fa1a4a49dacca7e3f5ef441d5faf8eb48c4ba57e8c5424
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,41,1,1.96700202,1661957758,Regular,2d7a7c044a229e0260fa1a4a49dacca7e3f5ef441d5faf8eb48c4ba57e8c5424
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,0,1,0.03305218,1661957758,Regular,000111c9f3379fc33d5784d0bb058c38af73312e27a8187d8ec6dc4af58bfb52
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,1,1,1.96700202,1661957758,Regular,000111c9f3379fc33d5784d0bb058c38af73312e27a8187d8ec6dc4af58bfb52
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,90,1,0.03305218,1661957758,Regular,ad6cb41c3d2ac595b09b138f59842a7f9a2b0ca7ad98837a0f0f47cbadbd4266
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,91,1,1.96700202,1661957758,Regular,ad6cb41c3d2ac595b09b138f59842a7f9a2b0ca7ad98837a0f0f47cbadbd4266
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,58,1,0.03305218,1661957758,Regular,dff2c98e5ecd5e52bfa4fe1bb975dffe5bbbe914dba8b6a43ccf2307069c181a
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,59,1,1.96700202,1661957758,Regular,dff2c98e5ecd5e52bfa4fe1bb975dffe5bbbe914dba8b6a43ccf2307069c181a
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,68,1,0.03305218,1661957758,Regular,33cf6bfc0b510e1f9654ebcb1e9f2d89424fd3fc959ec36f1be25ee084a9da01
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,69,1,1.96700202,1661957758,Regular,33cf6bfc0b510e1f9654ebcb1e9f2d89424fd3fc959ec36f1be25ee084a9da01
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,192,1,0.03305218,1661957758,Regular,951117632cab8cea0e3fc5908742da2a98775990aaf872605a9dc9f0c6c92990
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,193,1,1.96700202,1661957758,Regular,951117632cab8cea0e3fc5908742da2a98775990aaf872605a9dc9f0c6c92990
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,34,1,0.03305218,1661957758,Regular,2450a78e491275cf6ac5d224d5af477c5abd4bf2e44230db89cbc707aa5534a7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,35,1,1.96700202,1661957758,Regular,2450a78e491275cf6ac5d224d5af477c5abd4bf2e44230db89cbc707aa5534a7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,136,1,0.03305218,1661957758,Regular,1ddd52c8e16e27b66854f266a88368f793ced7c210d68d18d14951291f3e3b50
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,137,1,1.96700202,1661957758,Regular,1ddd52c8e16e27b66854f266a88368f793ced7c210d68d18d14951291f3e3b50
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,36,1,0.03305218,1661957758,Regular,c2ab1b227eb7856ae04fecbfa1b9aa5af8afc62d8676510dd937a796c6203d8b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,37,1,1.96700202,1661957758,Regular,c2ab1b227eb7856ae04fecbfa1b9aa5af8afc62d8676510dd937a796c6203d8b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,82,1,0.03305218,1661957758,Regular,0936e5bde656d325cfa8956f093a313d6d0b58a03bc28a705a2a34613ce4170a
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,83,1,1.96700202,1661957758,Regular,0936e5bde656d325cfa8956f093a313d6d0b58a03bc28a705a2a34613ce4170a
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,114,1,0.03305218,1661957758,Regular,2bc5b68f0782552ea458df540e7a4e2d1073c6cea2bdb1052810048ee36e057b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,115,1,1.96700202,1661957758,Regular,2bc5b68f0782552ea458df540e7a4e2d1073c6cea2bdb1052810048ee36e057b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,60,1,0.03305218,1661957758,Regular,8a30efa536c2fc7d5d10b9eb3947a894e3ab8e44f77de07ce53c57c3aae8c8c3
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,61,1,1.96700202,1661957758,Regular,8a30efa536c2fc7d5d10b9eb3947a894e3ab8e44f77de07ce53c57c3aae8c8c3
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,24,1,0.03305218,1661957758,Regular,6a2139deaf97c77abbdee6813665b5f0a8e08c99b16614d4ee79961cd0ec4ca6
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,25,1,1.96700202,1661957758,Regular,6a2139deaf97c77abbdee6813665b5f0a8e08c99b16614d4ee79961cd0ec4ca6
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,98,1,0.03305218,1661957758,Regular,73a2c7508d2579b42e6d0425131ad6873e30999146ec024ac475ac796d813e3e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,99,1,1.96700202,1661957758,Regular,73a2c7508d2579b42e6d0425131ad6873e30999146ec024ac475ac796d813e3e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,38,1,0.03305218,1661957758,Regular,e4707c7c309fea043df314f60bba98b522e0b749f4ca6f239dcfff37f8cfec0b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,39,1,1.96700202,1661957758,Regular,e4707c7c309fea043df314f60bba98b522e0b749f4ca6f239dcfff37f8cfec0b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,146,1,0.03305218,1661957758,Regular,e32e1baf9b503b76dcd9e4bc9313750f9bfc1edbdf0b2f7cb0d79a2803396a5a
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,147,1,1.96700202,1661957758,Regular,e32e1baf9b503b76dcd9e4bc9313750f9bfc1edbdf0b2f7cb0d79a2803396a5a
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,2,1,0.03305218,1661957758,Regular,00ad584d0377c9f0232414a5f6dfb759dbf3ea55b80a2bce65487d6ccdd3923e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,3,1,1.96700202,1661957758,Regular,00ad584d0377c9f0232414a5f6dfb759dbf3ea55b80a2bce65487d6ccdd3923e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,142,1,0.03305218,1661957758,Regular,43133060ff480aaebdd4d2b780f7b8b3b8ed2c36dcfdc99faba3c2e9b93e7b76
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,143,1,1.96700202,1661957758,Regular,43133060ff480aaebdd4d2b780f7b8b3b8ed2c36dcfdc99faba3c2e9b93e7b76
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,28,1,0.03305218,1661957758,Regular,87980e75c179c93d1533f6994f56356924fed3114380b1782a584c19bc8b7941
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,29,1,1.96700202,1661957758,Regular,87980e75c179c93d1533f6994f56356924fed3114380b1782a584c19bc8b7941
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,84,1,0.03305218,1661957758,Regular,c67da1809776d441945492244910b0d28cb15a0e30d2534300160b2d8b5dd41b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,85,1,1.96700202,1661957758,Regular,c67da1809776d441945492244910b0d28cb15a0e30d2534300160b2d8b5dd41b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,156,1,0.03305218,1661957758,Regular,179f948aa9be230bededd79cd7245a92a6834a0792ae3250878689b86988eb6b
