tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db005f89baa464fd200fffbfe374e9a75f0d9ad6344b80093c35b1214e084174,-1,0,1,0.03279648,1662562400,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
db005f89baa464fd200fffbfe374e9a75f0d9ad6344b80093c35b1214e084174,-1,1,1,1.96725772,1662562400,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
8797b67630c9f9d648e6c008552d48024acaf3aa6123c6c1eb2ad6990dc5d1ea,-1,1,1,1.96725772,1662561235,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
8797b67630c9f9d648e6c008552d48024acaf3aa6123c6c1eb2ad6990dc5d1ea,-1,0,1,0.03279648,1662561235,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
507fa6d3b6e2815626e0624b16fd2fe4a596cf5ec3adc1963ef9069f232dfdb9,-1,1,1,1.96725772,1662560495,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
507fa6d3b6e2815626e0624b16fd2fe4a596cf5ec3adc1963ef9069f232dfdb9,-1,0,1,0.03279648,1662560495,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b7ee9b6124bf3329ead1728643fc8283be6b352557cdef9eb63778cdc1e273c7,-1,0,1,0.03279648,1662560105,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b7ee9b6124bf3329ead1728643fc8283be6b352557cdef9eb63778cdc1e273c7,-1,1,1,1.96725772,1662560105,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
1224bcb658cb70272352b8d0b66922d4411a8f288c4dc56c15e8f18561eb4785,-1,1,1,1.96725772,1662557411,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
1224bcb658cb70272352b8d0b66922d4411a8f288c4dc56c15e8f18561eb4785,-1,0,1,0.03279648,1662557411,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e71127119dacdf0108ea1a45a35c6ea00aefc84f062f5a63263f51162b6ee361,-1,1,1,1.96725772,1662557411,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e71127119dacdf0108ea1a45a35c6ea00aefc84f062f5a63263f51162b6ee361,-1,0,1,0.03279648,1662557411,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ea2d68e7b17228241b05b5720a8747a6be28bb96147d72ab4654ec29dfd4c574,-1,1,1,1.96725772,1662556873,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ea2d68e7b17228241b05b5720a8747a6be28bb96147d72ab4654ec29dfd4c574,-1,0,1,0.03279648,1662556873,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
6678e5ee4560915bf72ba22c8fe41b2fef3672d407459f889285c20a65ef629b,-1,1,1,1.96725772,1662556486,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
6678e5ee4560915bf72ba22c8fe41b2fef3672d407459f889285c20a65ef629b,-1,0,1,0.03279648,1662556486,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
7b29773771b7e58eee4419fba1f418613c9c18c1793e319fb6449cbb34385fa8,-1,0,1,0.03279648,1662556442,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
7b29773771b7e58eee4419fba1f418613c9c18c1793e319fb6449cbb34385fa8,-1,1,1,1.96725772,1662556442,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
a57cef5c04397a19352e0639310dc7a8cb79f8d3e5176081ba391b806c9e85f0,-1,0,1,0.03279648,1662556442,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
a57cef5c04397a19352e0639310dc7a8cb79f8d3e5176081ba391b806c9e85f0,-1,1,1,1.96725772,1662556442,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
c6fe19c89ddcb137100f96df6a481dae0be3b5db6444d03a98580a94e1aea49b,-1,1,1,1.96725772,1662556442,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
c6fe19c89ddcb137100f96df6a481dae0be3b5db6444d03a98580a94e1aea49b,-1,0,1,0.03279648,1662556442,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e1d83ad6dd18cbd4786b5ab0ce805f61d7745bcce4f38f3eb29db5f2cd351771,-1,1,1,1.96725772,1662556442,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e1d83ad6dd18cbd4786b5ab0ce805f61d7745bcce4f38f3eb29db5f2cd351771,-1,0,1,0.03279648,1662556442,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
57edaf841531d9ab0b728e4ded17544c213bb2547c9ee9429d4d39b6bd588c94,-1,0,1,0.03279648,1662554216,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
57edaf841531d9ab0b728e4ded17544c213bb2547c9ee9429d4d39b6bd588c94,-1,1,1,1.96725772,1662554216,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
844abeb11d9b35450c6b52f5cd6cb8ea9882e7eed07bdd67ca838429dd80cdbe,-1,1,1,1.96725772,1662554216,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
844abeb11d9b35450c6b52f5cd6cb8ea9882e7eed07bdd67ca838429dd80cdbe,-1,0,1,0.03279648,1662554216,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f4b2ca2dcf077eeb40acc2e5906ba4cfc43f826a3750181f02237a30ae211e3f,-1,0,1,0.03279648,1662554216,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f4b2ca2dcf077eeb40acc2e5906ba4cfc43f826a3750181f02237a30ae211e3f,-1,1,1,1.96725772,1662554216,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ab08a7213fab65ed7bf1ce060af7e3fac38333b8cbaeddee21a84a94f8d377c9,-1,1,1,1.96725772,1662539337,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ab08a7213fab65ed7bf1ce060af7e3fac38333b8cbaeddee21a84a94f8d377c9,-1,0,1,0.03279648,1662539337,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
0115cf7d6fd7ffe6fb3e0ac750cebdd2f0085d97d5581ac1fe4e7a570e963d58,-1,1,1,1.96725772,1662538027,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
0115cf7d6fd7ffe6fb3e0ac750cebdd2f0085d97d5581ac1fe4e7a570e963d58,-1,0,1,0.03279648,1662538027,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
4676c0282dd424be7c8321a39f30886e86fc5efe59a5545ec57a4df1ee5b41b5,-1,0,1,0.03279648,1662537659,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
4676c0282dd424be7c8321a39f30886e86fc5efe59a5545ec57a4df1ee5b41b5,-1,1,1,1.96725772,1662537659,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
df178cd1f4e14528705ddbb81f53884f1468681b4e7793fe3fe45006cb92a69d,-1,1,1,1.96725772,1662537659,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
df178cd1f4e14528705ddbb81f53884f1468681b4e7793fe3fe45006cb92a69d,-1,0,1,0.03279648,1662537659,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e4abea1c518d7d2816503f0cc450aefa1b4ffe4c142baae858878a5972891c02,-1,1,1,1.96725772,1662537347,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e4abea1c518d7d2816503f0cc450aefa1b4ffe4c142baae858878a5972891c02,-1,0,1,0.03279648,1662537347,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
0f095f98cc8faf50d52bf503959035a9d6cd205ef775a5520e71c76b1768074d,-1,0,1,0.03279648,1662537123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
0f095f98cc8faf50d52bf503959035a9d6cd205ef775a5520e71c76b1768074d,-1,1,1,1.96725772,1662537123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
9245e69e71a102c41ffd9c3ff1f5797a50625323218d6936e94c80e8f79666c6,-1,1,1,1.96725772,1662537123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
9245e69e71a102c41ffd9c3ff1f5797a50625323218d6936e94c80e8f79666c6,-1,0,1,0.03279648,1662537123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e6b23678f956465231d446a8ad7d53a70b2e2745b432e36928791e37becd31cc,-1,1,1,1.96725772,1662537123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e6b23678f956465231d446a8ad7d53a70b2e2745b432e36928791e37becd31cc,-1,0,1,0.03279648,1662537123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
fd5b38be919e5ab17d94ea0a276116ec8e1719e477b73e2aec6f1ffda9741b1e,-1,1,1,1.96725772,1662537123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
fd5b38be919e5ab17d94ea0a276116ec8e1719e477b73e2aec6f1ffda9741b1e,-1,0,1,0.03279648,1662537123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
1087f4c2fe79a2aee25e0ec31fe7634f11ebd7389429e5fc10b7d2d242d477ec,-1,1,1,1.96725772,1662536729,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
1087f4c2fe79a2aee25e0ec31fe7634f11ebd7389429e5fc10b7d2d242d477ec,-1,0,1,0.03279648,1662536729,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
6c279df2cafdc71b80bae8aae9c20d250ad23cb3e61a48ec8e723b7627b8347b,-1,1,1,1.96725772,1662536202,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
6c279df2cafdc71b80bae8aae9c20d250ad23cb3e61a48ec8e723b7627b8347b,-1,0,1,0.03279648,1662536202,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f0ef8b1dca4d3911b12d301d3c1a132f47b947ad7fca4c333ec3756b0d35a899,-1,1,1,1.96725772,1662536202,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f0ef8b1dca4d3911b12d301d3c1a132f47b947ad7fca4c333ec3756b0d35a899,-1,0,1,0.03279648,1662536202,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
94f92104de19fa0a946fcbba3112197e007cd990ed4c34acb284f37eec5580ff,-1,1,1,1.96725772,1662536009,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
94f92104de19fa0a946fcbba3112197e007cd990ed4c34acb284f37eec5580ff,-1,0,1,0.03279648,1662536009,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f057f677cc2bfcc67977b49d3978a793612d20d312f81c4239ef4aec963c5055,-1,1,1,1.96725772,1662536009,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f057f677cc2bfcc67977b49d3978a793612d20d312f81c4239ef4aec963c5055,-1,0,1,0.03279648,1662536009,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
da172c884039a844051e0ddb35f85f4a1dd40b228283d1c6db3eb443980289ee,-1,0,1,0.03279648,1662535553,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
da172c884039a844051e0ddb35f85f4a1dd40b228283d1c6db3eb443980289ee,-1,1,1,1.96725772,1662535553,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
163c9ea12e940dc237f830b2ecb1f15c663230e23018542b5989815b0c4ecfff,-1,0,1,0.03279648,1662535398,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
163c9ea12e940dc237f830b2ecb1f15c663230e23018542b5989815b0c4ecfff,-1,1,1,1.96725772,1662535398,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
2da0c9738bf692960e358c57aad370e4f5fa9e557c090877955da37d236b6d7f,-1,1,1,1.96725772,1662535398,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
2da0c9738bf692960e358c57aad370e4f5fa9e557c090877955da37d236b6d7f,-1,0,1,0.03279648,1662535398,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f1267c20142808f4d1cd21bc5f00106d9c1be692c2df3cbe2768288da3ceb60b,-1,1,1,1.96725772,1662535398,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f1267c20142808f4d1cd21bc5f00106d9c1be692c2df3cbe2768288da3ceb60b,-1,0,1,0.03279648,1662535398,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b023bc9bc3bbca3e794a503f92c06cf620e28de61b7c05c84e65fd82d58dca6a,-1,1,1,1.96725772,1662535022,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b023bc9bc3bbca3e794a503f92c06cf620e28de61b7c05c84e65fd82d58dca6a,-1,0,1,0.03279648,1662535022,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
0148c1a96578072ffa32ceedd6440e4a23609bc885c2b63cbf784b13505d347a,-1,1,1,1.96725772,1662534907,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
0148c1a96578072ffa32ceedd6440e4a23609bc885c2b63cbf784b13505d347a,-1,0,1,0.03279648,1662534907,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b29cc2f0cde384ffdbe0c8fdef7e8aa08d9e1f8003f58cefa8aebdac1f0ca5f4,-1,1,1,1.96725772,1662533162,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b29cc2f0cde384ffdbe0c8fdef7e8aa08d9e1f8003f58cefa8aebdac1f0ca5f4,-1,0,1,0.03279648,1662533162,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
84499b6d0027b2cee5dad6b6a4c52f0b7f42f7159e837aab36eb8b2b4372e445,-1,0,1,0.03279648,1662533016,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
84499b6d0027b2cee5dad6b6a4c52f0b7f42f7159e837aab36eb8b2b4372e445,-1,1,1,1.96725772,1662533016,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
c14cb32f067c8adb887ce885d4c90669287d5e43f6fa49bd0bcdc5a30e06a925,-1,0,1,0.03279648,1662533016,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
c14cb32f067c8adb887ce885d4c90669287d5e43f6fa49bd0bcdc5a30e06a925,-1,1,1,1.96725772,1662533016,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,23,1,1.96725772,1662533005,Regular,bce7011d205f604833f4b86d3d593273fe05694e8211e4a21acf5517ab55d7fa
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,42,1,0.03279648,1662533005,Regular,b9dc0cfade0ac853eed966aa02d3c51c9d85f4d33aab4a00c1065225bb0e60fd
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,43,1,1.96725772,1662533005,Regular,b9dc0cfade0ac853eed966aa02d3c51c9d85f4d33aab4a00c1065225bb0e60fd
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,158,1,0.03279648,1662533005,Regular,a801304931ad3c69db7a0932bc24575aebda5b7574c5467335c7d6e487463a31
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,159,1,1.96725772,1662533005,Regular,a801304931ad3c69db7a0932bc24575aebda5b7574c5467335c7d6e487463a31
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,84,1,0.03279648,1662533005,Regular,84499b6d0027b2cee5dad6b6a4c52f0b7f42f7159e837aab36eb8b2b4372e445
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,85,1,1.96725772,1662533005,Regular,84499b6d0027b2cee5dad6b6a4c52f0b7f42f7159e837aab36eb8b2b4372e445
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,98,1,0.03279648,1662533005,Regular,26477d36a95d8be1529718fb0fa93236570720d3d604dbb158cdf20168c8b7b8
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,99,1,1.96725772,1662533005,Regular,26477d36a95d8be1529718fb0fa93236570720d3d604dbb158cdf20168c8b7b8
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,190,1,0.03279648,1662533005,Regular,9245e69e71a102c41ffd9c3ff1f5797a50625323218d6936e94c80e8f79666c6
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,191,1,1.96725772,1662533005,Regular,9245e69e71a102c41ffd9c3ff1f5797a50625323218d6936e94c80e8f79666c6
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,0,1,0.03279648,1662533005,Regular,cd7b57183175c6b36da6bc3bbafab2062054539bcc417390f2a08b258c231307
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,1,1,1.96725772,1662533005,Regular,cd7b57183175c6b36da6bc3bbafab2062054539bcc417390f2a08b258c231307
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,58,1,0.03279648,1662533005,Regular,e71127119dacdf0108ea1a45a35c6ea00aefc84f062f5a63263f51162b6ee361
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,59,1,1.96725772,1662533005,Regular,e71127119dacdf0108ea1a45a35c6ea00aefc84f062f5a63263f51162b6ee361
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,96,1,0.03279648,1662533005,Regular,581a7079d20ad6468b571ced7c135bd99052218915681315b597bc9bca5d0df4
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,97,1,1.96725772,1662533005,Regular,581a7079d20ad6468b571ced7c135bd99052218915681315b597bc9bca5d0df4
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,170,1,0.03279648,1662533005,Regular,6678e5ee4560915bf72ba22c8fe41b2fef3672d407459f889285c20a65ef629b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,171,1,1.96725772,1662533005,Regular,6678e5ee4560915bf72ba22c8fe41b2fef3672d407459f889285c20a65ef629b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,54,1,0.03279648,1662533005,Regular,4676c0282dd424be7c8321a39f30886e86fc5efe59a5545ec57a4df1ee5b41b5
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,55,1,1.96725772,1662533005,Regular,4676c0282dd424be7c8321a39f30886e86fc5efe59a5545ec57a4df1ee5b41b5
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,72,1,0.03279648,1662533005,Regular,bb943ad7090aca2ceb3a2d800ffa7b871001eba44c18e4dfd261a62be06e895b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,73,1,1.96725772,1662533005,Regular,bb943ad7090aca2ceb3a2d800ffa7b871001eba44c18e4dfd261a62be06e895b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,128,1,0.03279648,1662533005,Regular,937a46583820c3aac5e211512bdf32e8a81bb0c51c1fd59b15ee9a69059a89e2
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,129,1,1.96725772,1662533005,Regular,937a46583820c3aac5e211512bdf32e8a81bb0c51c1fd59b15ee9a69059a89e2
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,164,1,0.03279648,1662533005,Regular,77812c6cfc4d9f2205776cd52e1c089927ad5ec4b6d7e8c9fe81a4d753a1e3c5
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,165,1,1.96725772,1662533005,Regular,77812c6cfc4d9f2205776cd52e1c089927ad5ec4b6d7e8c9fe81a4d753a1e3c5
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,60,1,0.03279648,1662533005,Regular,bd39ea0642d1934d1d9510e2852f069bfa3015d4f6c4f767ce282b1156fc700d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,61,1,1.96725772,1662533005,Regular,bd39ea0642d1934d1d9510e2852f069bfa3015d4f6c4f767ce282b1156fc700d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,24,1,0.03279648,1662533005,Regular,d17f1ed12268a66b1714cedbf21894e3ae54c207851201f829e8df19470e1215
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,25,1,1.96725772,1662533005,Regular,d17f1ed12268a66b1714cedbf21894e3ae54c207851201f829e8df19470e1215
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,62,1,0.03279648,1662533005,Regular,c7e860a8e179bbfb57d3325a202b1ff1d6b13f0bfb9371cbe92a1bee1e1eeab5
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,63,1,1.96725772,1662533005,Regular,c7e860a8e179bbfb57d3325a202b1ff1d6b13f0bfb9371cbe92a1bee1e1eeab5
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,144,1,0.03279648,1662533005,Regular,ad926b68e1e71cb4515ff06eb37824460103b63945948615a679aede24cb893c
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,145,1,1.96725772,1662533005,Regular,ad926b68e1e71cb4515ff06eb37824460103b63945948615a679aede24cb893c
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,52,1,0.03279648,1662533005,Regular,e6b23678f956465231d446a8ad7d53a70b2e2745b432e36928791e37becd31cc
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,53,1,1.96725772,1662533005,Regular,e6b23678f956465231d446a8ad7d53a70b2e2745b432e36928791e37becd31cc
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,12,1,0.03279648,1662533005,Regular,e4abea1c518d7d2816503f0cc450aefa1b4ffe4c142baae858878a5972891c02
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,13,1,1.96725772,1662533005,Regular,e4abea1c518d7d2816503f0cc450aefa1b4ffe4c142baae858878a5972891c02
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,132,1,0.03279648,1662533005,Regular,e1d83ad6dd18cbd4786b5ab0ce805f61d7745bcce4f38f3eb29db5f2cd351771
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,133,1,1.96725772,1662533005,Regular,e1d83ad6dd18cbd4786b5ab0ce805f61d7745bcce4f38f3eb29db5f2cd351771
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,66,1,0.03279648,1662533005,Regular,3efee59732a06f1bfab00c3f35e8d8190870992f18c6c7c8d743a494bf06094a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,67,1,1.96725772,1662533005,Regular,3efee59732a06f1bfab00c3f35e8d8190870992f18c6c7c8d743a494bf06094a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,80,1,0.03279648,1662533005,Regular,63fd25e8c9e71b6625bad59d936aee5a6bf66f64fc3eba8ee9162a4759655326
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,81,1,1.96725772,1662533005,Regular,63fd25e8c9e71b6625bad59d936aee5a6bf66f64fc3eba8ee9162a4759655326
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,154,1,0.03279648,1662533005,Regular,c14cb32f067c8adb887ce885d4c90669287d5e43f6fa49bd0bcdc5a30e06a925
