tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbca889197991f5302f19ce0ed2486dea53901e4fc3bfec7e22a8f45606c450a,1,0,1,8.90219566,1704615783,Ticket,adadaffc42ec567cac20027cff79643c5de5ff592a61bfcb941cb72bca5f9947
8bd61a84002d901f05a61ad1c7a6648f51804244f2e00b317e88b00bd48b323c,1,0,1,8.90219566,1704601369,Ticket,531c0eb11da62fe956f96f15221a953e4338b9326d6a5ae292110c40f52ffa28
29348f6e2ba849d07895f35aa2e452333402508b38cebd6c22ef41378f9be7cc,1,0,1,8.8828562,1704547684,Ticket,35f6c312d4adf8ec6ab5fd0e8db2da40895766c4f21a574f823958546fa8ec58
9db5fa5b3f4a50df40c6f02015120e9ad49ffa73628ada354f0a5c7fb97aac9c,1,0,1,8.8828562,1704547684,Ticket,d98b94fe1063a848def7ba10f3114db8569b8d9f09cdcbffe9f6755f0205f422
ae8eca64cc1c95f03481d68f458f5b139564d770eb3f0c96afeb3421d8bcc630,1,0,1,8.8828562,1704547684,Ticket,5707966348151b01748317750e941ff33cd4211c6d4a9e5933a886f072a8ff6e
b24d9421e8010cc7e09348e2e318d088626e961c9ef6dab3eacbb750eb4764ef,1,0,1,8.8828562,1704547684,Ticket,de32db95ff5cd51b8967addae5218275a2af802a4fca05313f1a3b8b142d9aab
111599c1215a6de0a56cb1d4c9eeddea641cce231983b5146ee52601d9f68f44,1,0,1,8.8828562,1704547629,Ticket,b5969b8615dcea0b9fc45f6e4dbe69366436491af94b9241b4816fcedbe085a5
420b2d68fa52273bf00701a1950d890c4e3fc8ddc5e1aa8da1308ab36cf1f351,1,0,1,8.8828562,1704547629,Ticket,231f19f045e506ebed0ef06a2023d89710b9e8b2d5fa6e2863716ad573e57751
cd8a13b73615e0d77f02c2b0ea05b34a29bbb832bd5b3d31aa3a0da091a6f005,1,0,1,8.8828562,1704547629,Ticket,ea9f88c27ba08d25e98431f513ce124e16eaacf2ce057364e4a255e4f22c73a4
1ed9a5064b9ef4a884115675ea8a333ad418f5d53428d58b2f7be9495fe96e81,1,0,1,8.8828562,1704546784,Ticket,f059f33b521d0aa0db9ab8cc0cadaee7a99540057fe1bdca21629e8180a99685
4261d74e41f76a9ac176ac3db666213efc222c26245eab46b991e3100a179a3f,1,0,1,8.8828562,1704546784,Ticket,1247f842c647e1e3775fcb48440e45cd4ed2946a0c7eb5e83eed2343b13c5919
ef8bc253ecf10683673b9763d2a3f757d6f803b9b3b219d8c85708b957eb67de,1,0,1,8.8828562,1704546784,Ticket,0b4b401e971bddb55b36d2df47b2ca13d3e0ed3bbb5fcf9b4de20cf774b003cf
3340c026c21e092b9cdefea3e9dd34ed0c798fffd8bfeefdd87d717d62ca12e6,1,0,1,8.8828562,1704546382,Ticket,57fce8a11a0210c2f1cb04775485567376c54124a01cd4d5a0f2d8f34a172e68
c46817fc3f4d79d894809ae1731e3f5d9c150122cc578268098709d46eb71446,-1,1,1,10.58385556,1704541311,Vote,2d32ee05c939ca06d2f5eed509e47da193a6a5662b82f7ef23483125d5e7d498
b5436deb63485c6a5adc286702bad949f9c6485eff2a44b35bfe4d8a67f36ebb,-1,1,1,9.20037969,1704527716,Vote,aa665d285693010d131387572d14632f8f95e668c6202144f9f870ae373e9730
0b770a1a432691d56b0a968a638e35b1961ec13a6581ebea3814a093aba8be89,-1,1,1,4.63935079,1704454754,Vote,02702414fdd57263c50df5261d6f05545603acba80a3d2a2dc478ff6ebe02413
afcdb86b3849dedea74a08bad5ae47b9cf2cf56efe21e7f0c6ba1c73533f31d1,-1,1,1,10.58385556,1704453748,Vote,05d479c1b8231bbe0806084139d34a66130c6506e5db3d7acb22cee19d0ac951
bd35f8c28eec570acffcd52b092a136918eef55cd7a0f7f0fe8a30420790d933,-1,1,1,12.43775872,1704361575,Vote,20565bb2642a4180fd14681201c5148529de830084b442036c7ec5c19547c4b7
1a634b0e857aacc76e4abb4a322e0104d158311661821b20af6c6c081c572da2,-1,1,1,6.4399506,1704259345,Vote,cbd702e61c3fd40e5eff1c2643789afdc280e66d16cb801530d5ede6f2223bc3
692071d6e78ca784eea03d167c411b2e2da9dd14d3cc4fb432807da0ddc5b1bd,-1,1,1,9.20037969,1704136648,Vote,eda361e5ac4de72a7ef6eaf7828c5aaba9630df95cfe1c5bb0c9b167cd33b92c
153771105717d1af4ee527eb9ba9280add428fccf6a8464e76215c39450a38b4,-1,1,1,10.58385556,1704115532,Vote,8cb37d5513b984688abe7cfc70bfa229360e20132d0df7b3709203e550d94c61
1cbb79b31568d700f8c93dacba863786651d24ebc835cdf2a55c6e2e14e33af6,-1,1,1,12.43775872,1704107018,Vote,82a027b196bf00b4be10920ec8e266ddc891d2f2d2877007e98e8dfab6c99256
e7f6ec750d4383b2f518ed08d1ae120613cf2769c0b5f1cc18ce5a07f18c7e10,-1,1,1,6.4399506,1704081922,Vote,935be4b978113a13b03d5ef393ea45b047f7ebf4aadffb32e0b2a43ba07e1ad2
cc7e1caea01bc356a1da38189fd65be7ae12b129087d88a3e8bff798fafd8868,-1,1,1,6.4399506,1704027619,Vote,fa8a6d46a45d0b32bc41945bc7df309e410f2619c061c2bf3f9e673d65b0239e
3ae5cce45c1da79fb1146e536cc1e8d93502baab644c63d33277a10353c22f0f,-1,1,1,4.63935079,1703973825,Vote,6a95fd707d9260c9db1f7be1b6802fa60d0771678fb69823ab4aa1f0fccd76af
20565bb2642a4180fd14681201c5148529de830084b442036c7ec5c19547c4b7,1,0,1,12.43775872,1703969217,Ticket,bd35f8c28eec570acffcd52b092a136918eef55cd7a0f7f0fe8a30420790d933
82a027b196bf00b4be10920ec8e266ddc891d2f2d2877007e98e8dfab6c99256,1,0,1,12.43775872,1703969217,Ticket,1cbb79b31568d700f8c93dacba863786651d24ebc835cdf2a55c6e2e14e33af6
817fbe28be8080921b89ebb76d37f21993ecbd582e031eb5183cc3a18d401129,-1,1,1,8.25599178,1703964066,Vote,b2aedf445fd9a18df17b0e950e6f07a40139bc920c6aa2cce01cd4546c5a03e0
02eb4f941c956577e2c6404f76679c1ca3d250d1006ce67497965b7491197e73,1,0,1,12.43775872,1703952759,Ticket,ff64aab7ca68ecf647e9506e18302478f1b78013eff2ebd383af57b481eadea1
b59f1b59c5f4015d5f0fd7a4c605b85292ad03cd4a8e37ab8f76d7ea4d86bae2,-1,1,1,16.64786658,1703897573,Vote,3bade345336ce1fbf70daf52616ced6c992e0c8273f8c33f7d2418b66af7dae0
9f23cd77a7cf34f68f154af6034c7abff7c20714a0a085901bd623743a14085b,-1,1,1,4.96376434,1703888443,Vote,2a2a5f0b30117d0c1cdc347ba54f2e983991cc3e2549c1f1c72b8f1b7dd4f853
bac6468dd0350f4c6e1ad585ee553843de6184cc050c852417efd7d8348cfa14,1,0,1,12.85145588,1703863937,Ticket,d14efe6bdb92fd5d038fba1b94c9914cc2f2cbfb37806120b4aa7bd253cadcee
2b1fbe528e3c397e75329ef84e1e385ae1dea47bde96991e837a7f627b25bca8,1,0,1,12.85145588,1703860501,Ticket,61f1d916b46f2a6d720bf175f3118e9e7a568834f941c88c7c401f97f75d628d
878b73e2db102aa207fc39407b422cc969a209814d21f7669e9b0c743091d9a0,-1,1,1,6.4399506,1703860482,Vote,f4c74a6be34cf742c376af4f7ceb398307569b3970fee4b71900c4361ec10c19
bc5db3ecb017d96dea9cb97536cce108d2ba20db10be2238e309d80f5293e1b4,-1,1,1,6.70092715,1703851184,Vote,a6807ccdf2e6b6dde8b5ae2174dab47b669735beb0d59c0aeb5467774af58d61
a093dda51527b7780ff77f5e2df77b7c20e2451ff3e084100901ed089a560ba3,-1,1,1,6.13647883,1703777711,Vote,bd971713b3a3670cb626daf8d17eb0cfb4b6fff76e1eca5d92dbf0561a9fb0e4
7036e0294474863c71196f3174ccf7ffbc10432da1da82ba487866e1f1ab671c,-1,1,1,6.13647883,1703773460,Vote,3d869f1782bdd517b01341262679f6f0a83779d3c24430733535d5a1ad5573ee
ce9b2a231f114203b33fd3c4f3d1b58bde61f49edaaced1eea913bb6cf7f758d,-1,1,1,6.13647883,1703770498,Vote,115ddaa32a59db714c22bb1e86250ddb17fd0536d50c278b5f1c40e30dc50d61
ba1e1a312d6f2981067daa492d1eedd0a40c567d8d023b209a006867296e99dd,1,0,1,14.37362872,1703757060,Ticket,0f77b24e9f396061a2698351dcb4d8552b720e408cad1aea98a6aba9f2724eb2
5a5781b8f0156cd080464389eb183636ccb6be699da254e8e3be1a43b971f963,-1,1,1,5.77288919,1703706841,Vote,7efe609a26143892731a3a0cc758a032c6ee69785b15d4c576ecfadb40871cdf
c31bc7eecd9c57007e4ce211ab7b7c2ac9dccf3db7ed1c6d1b51f14ecb2a95ad,1,0,1,15.07115646,1703693479,Ticket,bf156701e9a9b055c8e0eb12382c048b52a6d24d7ac67c939538e41e054b89c1
4cacc33489253624de8c926914bc124eb3cd8faf23a8b2d227c8e637518002eb,1,0,1,15.07115646,1703685694,Ticket,cb6917cffda299d18bcb7fe3a16e11794d96ad9fcb71f0b5f7fbb6bffacf24e4
7fab70a2019ad7d0da18e08f6d2b07a781d47a5ebcced7db0d639ba2d723990c,-1,1,1,4.96376434,1703678382,Vote,7e9ef4ae0758b407b52582b85be8192e9b89dfe5efb917b81cdbe823f2351371
ebd5d07b7de2df76f5c03b0bfa0ae4e6d1849a0e58d49b332dd31af2357fffaf,-1,1,1,6.13647883,1703658418,Vote,76f59b4428f357ee16b05fc6f478dfae6fc214e7d49b9b03df282a3c0b059730
0f7a488a485e0632b7709631824430b72a41dc8e5b1bdeec67624110575e4e7b,-1,1,1,5.77288919,1703615451,Vote,2fbb14bc3c19ad10ec851ad84857362c955c10d5fa5bfad88b1e0e8590c1b40d
250e69865e89a6cb1ad78c7a7a25f6ae78086bc9164364ab3472d5c077dbe756,1,0,1,16.64786658,1703613829,Ticket,734f1c53b798de027deedd4525deef1cc861e026f45519f4d8e993acdbd24780
933831d7d8f13d9a990d89d527fef2620897677b1c92c6bd3f14756a2c5c5f27,-1,1,1,10.58385556,1703613144,Vote,31c0ac960ac2fa7108a744e2327cd51194b9a84712d494082163faa4e7d11a96
8a6a1d3bd53285f399f636bfcf9bffecc44f53b5069d95469cbd94a64e53d561,-1,1,1,4.63935079,1703606095,Vote,2e5dbc92206c1e7fc96e61b9336f05fa93de2a62ea8afc309f42acf493954ca3
3bade345336ce1fbf70daf52616ced6c992e0c8273f8c33f7d2418b66af7dae0,1,0,1,16.64786658,1703597908,Ticket,b59f1b59c5f4015d5f0fd7a4c605b85292ad03cd4a8e37ab8f76d7ea4d86bae2
68fcaf583b50cc2b91e4ded92c85239a5d230a0377aebaafb795a384d1dab78c,-1,1,1,6.4399506,1703571672,Vote,7ae6b59cc8d55e1ad1fb5aadebb869fa4b8a807a5d5c5160498870f2a42f5bce
931a0c0bce9e8efd4e892d42b8538073506461967e3cb2113192f27653413c53,1,0,1,17.40015682,1703569255,Ticket,e055096d899ec61a23513803c5042c57c057e4462b4c932f3ad0778d34515bb3
265fcc3186e34e17de97b2cdfa93d4f58a6d18457535939eae2688b7291ab569,-1,1,1,4.74362899,1703567439,Vote,f3d276946ad4e02d047014852c3b69d1faaa0c9b902d2dd3b0a099512ee54f93
baa6a949abca1d489fcf96c5f11018a0daf736dfe666144858dfe53823f2cebe,-1,1,1,10.58385556,1703537068,Vote,57b436ef479e3018dffb0d804416f1ce983e0858292b592bfee2fcf8e6140fee
fe4250555b0f8189448c7388c27d75a72116c3ab8a0e57f9ab40c86edb2c4bae,-1,1,1,10.58385556,1703520830,Vote,8ff553c1a346d672bfef6796fb7dd5f3c71530fddcb6c781cb2b1ba836a16f30
62f4360cbcbf818a8e5b30a20299c3229321f6151872d195959d7292a30b009e,-1,1,1,10.58385556,1703507408,Vote,274902d97feace7afd04d7bc44eb72c7d118212b2a18a78543149889df5ac31f
6d9ae6669adfb853544b3abd48478b50306de748f6c1e5d5a1765a34b5cfed69,-1,1,1,6.4399506,1703496536,Vote,c632a832d379af5f8d311b51d99279036412cb1104781a9e7072f141b09ab79d
03d09badd3adfc9a170c328444a89a9defb4abed1f0c1144b4c82bb6d3e9a6b0,1,0,1,18.7721756,1703472130,Ticket,c416dabe5980ad5d7663d0ecf4eb1e955305804f7243b7346125fa13924a3015
de94922a4cf4c02372c62334c5275d41296a30277cb10dcdfe6623b5f4514d95,1,0,1,19.08798149,1703419666,Ticket,fef4f9395ea97c6ae770a204e81107db48fcc9647042a8202b1114c33dbbd70e
6677abcf50dfbb1b3f97bb27d008edbf5711cb8f4fd335e07eb1651ff4f9059b,-1,1,1,16.73679128,1703390406,Vote,8eed4b7c7f0c97d6d10ccef8f281dcbbac4f3efbad2726fdd1327e901e540d74
24f1e29d5cfbc6e33a118a391fda5efd5070ee00193848dc477f9e764179872d,-1,1,1,10.58385556,1703381018,Vote,132e1a2a71b0ac27033ca28507d935ce2e147a3ea7c3c0fdab6eb3c038cc4364
ec0d01c14ea2601ac6167a6dd2a57986c8e46e00298f9722048f3d1c1f2c95eb,-1,1,1,10.58385556,1703335914,Vote,5d8522a6c33ec4f480b94679f7d367a2b2ad181193bebd1f127a103428b48eae
b8f2931b37018df3f60e8912f926a474a4c17ff71a59c417670f0f142d6b6b3b,-1,1,1,4.93032565,1703316303,Vote,517b528c3618a75806049250bb80215aaae253816b8cb74798578a03d4347209
7ed59e1f3b7e559ff24c5f317dd84646746f6b5c11bd55ee8aa0a1583d170868,1,0,1,17.63390395,1703253514,Ticket,6f6cf492236ba8dec26b75d041cc988ad231f1176cc603233dcc6302ab4634b1
8eed4b7c7f0c97d6d10ccef8f281dcbbac4f3efbad2726fdd1327e901e540d74,1,0,1,16.73679128,1703236365,Ticket,6677abcf50dfbb1b3f97bb27d008edbf5711cb8f4fd335e07eb1651ff4f9059b
9d590f0d46cb31582ff3d522348d71cd0ee44e616717b9caa82cb98f3012ddf3,-1,1,1,10.58385556,1703184480,Vote,15aa50eb351abc7bc76dcb3e6ab32917849712e4e30d54890d8f84fbdfde8104
bfe366d818752180689d76d85139bc114c6e3dc10d3f58b4bc4075fbc391a7fb,-1,1,1,10.3734978,1703181028,Vote,a80f42b057f49cecbdb38d9cf037a8ea8c1c7dcadecf6b388bccda1c0330c1c1
f3e2fbbc5480067b725ad4762e54762af72d7a83bb29d333aaee7397a0c5627a,-1,1,1,6.1227761,1703167211,Vote,de9cb93c989dc233e0abf10e3985dea27b093ef9986fa2802f0a27cc0969fd9a
d0f770ddc81e29717b38ae6d9f5750240d9ef315a86b2a3c61ce29cca7e0a641,-1,1,1,10.58385556,1703115696,Vote,d8769971e1fdba56279a879001fb2603291a6a3fc14fed1972a3d0f35d1efd89
d2cfea8c851dedafe758e36ed92e2a611f94a473ce2c8abfd0d448251d51046c,1,0,1,13.6049077,1703098857,Ticket,5229e60db548c0b14ed91c27cffa62c6d11bbfeb22bd572cb2d73cc598fdfee4
b0e5bef5ec83f4ea158026ea4c258c145842a7f53f15b8cf4a95d3028be773d7,-1,1,1,10.58385556,1703015121,Vote,f7ea7fb3b90f3444c543e46fae4e8db64376078afe086f406fa48103e1ec9244
a80f42b057f49cecbdb38d9cf037a8ea8c1c7dcadecf6b388bccda1c0330c1c1,1,0,1,10.3734978,1702972564,Ticket,bfe366d818752180689d76d85139bc114c6e3dc10d3f58b4bc4075fbc391a7fb
5e5f2d5a52857876b3e39e415eb80a53c12228204aa50332f7234e0c5ad315fa,1,0,1,9.20037969,1702938425,Ticket,79de97c5511ee2bc6c3231af6b0afc12ded7b20e16575b8d63c9088fab557669
aa665d285693010d131387572d14632f8f95e668c6202144f9f870ae373e9730,1,0,1,9.20037969,1702896258,Ticket,b5436deb63485c6a5adc286702bad949f9c6485eff2a44b35bfe4d8a67f36ebb
eda361e5ac4de72a7ef6eaf7828c5aaba9630df95cfe1c5bb0c9b167cd33b92c,1,0,1,9.20037969,1702896258,Ticket,692071d6e78ca784eea03d167c411b2e2da9dd14d3cc4fb432807da0ddc5b1bd
97f9f65e3fffa375085de9dfd584074e5e4f2986c78b403872756e0b87d1f954,-1,1,1,6.4399506,1702895614,Vote,e48df7c08e3340ff46e31e5213928cbcae6ca4c6e0d37afea65e61995920c377
b2aedf445fd9a18df17b0e950e6f07a40139bc920c6aa2cce01cd4546c5a03e0,1,0,1,8.25599178,1702862499,Ticket,817fbe28be8080921b89ebb76d37f21993ecbd582e031eb5183cc3a18d401129
3114152d6403f689feaf0589eece5b88d9fd37c77fb3d2ed465dff3a2567331b,-1,1,1,10.58385556,1702858373,Vote,2a2a117b998318a0abb20dffd3498a61cd5cb0721cbe6122db13200ec9754cce
fd1b9351241b81d5704262c08f1cd25ac9dcde9505a0358efba77055ebcec979,-1,1,1,4.93032565,1702825459,Vote,e8dd9948064d7c670a1360f6863da677c7d501b848e39efbc71fe140a243454d
f47eaec991d0d88f661c471916f08ee28c8b6cb15d316f55d0d5b24b22b09c22,-1,1,1,10.58385556,1702820234,Vote,5a09f9feb6428059c9fa19928599232fe62b7355818c6febee9774c157a47f42
a6807ccdf2e6b6dde8b5ae2174dab47b669735beb0d59c0aeb5467774af58d61,1,0,1,6.70092715,1702793557,Ticket,bc5db3ecb017d96dea9cb97536cce108d2ba20db10be2238e309d80f5293e1b4
df3b863a1bb036c7b8644de2600668193478a6289fc9aa316bcb4b8e4fd7f7bb,-1,1,1,10.58385556,1702783735,Vote,7047d2f2444ffb19851449ca262426c1ea7f7f19d01cb41e50a6e31d360373e9
115ddaa32a59db714c22bb1e86250ddb17fd0536d50c278b5f1c40e30dc50d61,1,0,1,6.13647883,1702743499,Ticket,ce9b2a231f114203b33fd3c4f3d1b58bde61f49edaaced1eea913bb6cf7f758d
39b3879642c67b6dfb8c7de8ea9fd216628a0d454b84d17a163df74c97f6da1d,1,0,1,6.13647883,1702743499,Ticket,a61efb44592b879464cbc1b473d44fe802dffdb48d706a0a645408d993d63394
3d869f1782bdd517b01341262679f6f0a83779d3c24430733535d5a1ad5573ee,1,0,1,6.13647883,1702743499,Ticket,7036e0294474863c71196f3174ccf7ffbc10432da1da82ba487866e1f1ab671c
76f59b4428f357ee16b05fc6f478dfae6fc214e7d49b9b03df282a3c0b059730,1,0,1,6.13647883,1702743499,Ticket,ebd5d07b7de2df76f5c03b0bfa0ae4e6d1849a0e58d49b332dd31af2357fffaf
92594a3fe07855d1c5eb7a9f80f1d4bfe592f8fc56a79758dc55f713b6097634,1,0,1,6.13647883,1702743499,Ticket,f248a02bd90e4ce79bab8ce597c46339acfbcaf27f77d8ba90ffb6e3f5cdcbf3
b9efcf9ce0994376157f5b7d67d914a463366ea154f96b6032946615bb69dc64,1,0,1,6.13647883,1702743499,Ticket,9979631adfc5ecf2087575d1d1bdbcf6990cda35c4ce8c240c6a1c9f648a31b7
bd971713b3a3670cb626daf8d17eb0cfb4b6fff76e1eca5d92dbf0561a9fb0e4,1,0,1,6.13647883,1702743499,Ticket,a093dda51527b7780ff77f5e2df77b7c20e2451ff3e084100901ed089a560ba3
6479dbd08e426d0d4f0e0d623c3dc0adf09581cf5087e1b513aecd1a1739d530,-1,1,1,10.58385556,1702708248,Vote,b76b9c906e683a61cbdc53c53563f1c5df9890434304bfe33085fbb4c63f9167
bb5b1389614dbf82827b8cdde287c8165b4927fc642fc41a299c995e1ebb1b2e,-1,1,1,4.93032565,1702661638,Vote,bc73cfbde4ecb296b94d77a8e9a9a7a2912d0ed3648b1b8864aab705fe4a2126
69badff7364c8258422f66cbf730cadb770c92d4eeb87395b2798f0d061b92fc,-1,1,1,5.1309981,1702644731,Vote,f5c92c3fa2efda1e62df76d8bab93bd16e3a7f799cebf72524464f0cd28f1914
01c9b218e96591fc61ba77bc17befb9007f6a9575ee232db95c614ac00f0957e,-1,1,1,10.58385556,1702638308,Vote,4ca2c6d03c6d46b0699ce1d06fabbe4019c4e2a87ffaaf4c3fd0df35a53c2772
2a2a5f0b30117d0c1cdc347ba54f2e983991cc3e2549c1f1c72b8f1b7dd4f853,1,0,1,4.96376434,1702581519,Ticket,9f23cd77a7cf34f68f154af6034c7abff7c20714a0a085901bd623743a14085b
7e9ef4ae0758b407b52582b85be8192e9b89dfe5efb917b81cdbe823f2351371,1,0,1,4.96376434,1702581519,Ticket,7fab70a2019ad7d0da18e08f6d2b07a781d47a5ebcced7db0d639ba2d723990c
2db3393fdc1357a37c74a5eea3ba767f03a94101a8653d55d0df5d014317cc0a,-1,1,1,10.58385556,1702581033,Vote,63c5009df09585da4595f801d5415134dba322186e5df2739e242d27be85955c
81c2d92e06b3bf1e25ca78bbfb48f5ea725c269a29693abcc67ff7c3f3d1ae2b,-1,1,1,10.58385556,1702578095,Vote,3e7cefcbaf4e715a743652b95f0e47afea9667d5e13188a8f2db39a90a86df4c
442e404cbe591e78f6067676d16c90fd7e239607a860b523da57491fd9d263f8,-1,1,1,10.58385556,1702514652,Vote,46dfd69f6aa70a71cc77cf9cff85ac7ef3291a3a7bce43747ac5680816fd87b7
e8315f21979ca96d7f468702e3e74d1a71a21b8d2ddddc4dc48e45c4db7cebf5,1,0,1,4.74362899,1702510595,Ticket,326e7728bb8aaad3274cb50a121f8bd7977fcc3a2e3ee642e0f9081ca0366c1d
f3d276946ad4e02d047014852c3b69d1faaa0c9b902d2dd3b0a099512ee54f93,1,0,1,4.74362899,1702510595,Ticket,265fcc3186e34e17de97b2cdfa93d4f58a6d18457535939eae2688b7291ab569
02702414fdd57263c50df5261d6f05545603acba80a3d2a2dc478ff6ebe02413,1,0,1,4.63935079,1702471058,Ticket,0b770a1a432691d56b0a968a638e35b1961ec13a6581ebea3814a093aba8be89
2e5dbc92206c1e7fc96e61b9336f05fa93de2a62ea8afc309f42acf493954ca3,1,0,1,4.63935079,1702470760,Ticket,8a6a1d3bd53285f399f636bfcf9bffecc44f53b5069d95469cbd94a64e53d561
43c9eed31dc8e3ff593413ee5e66899956b555ecea1c23c87626df3ac788dd96,1,0,1,4.63935079,1702470760,Ticket,4254f1029bbe2dd27098ee27de6f3889ea661044086d15d14678ad8713530d2d
6a95fd707d9260c9db1f7be1b6802fa60d0771678fb69823ab4aa1f0fccd76af,1,0,1,4.63935079,1702470760,Ticket,3ae5cce45c1da79fb1146e536cc1e8d93502baab644c63d33277a10353c22f0f
92ee361c36b2911ecb46feb006689da8ebbbd0665d50a0a6c33f7bfc77d2f13f,1,0,1,4.63935079,1702470760,Ticket,3faf19d2e6399b535111d33355b14c8d101831948ff40837fd1ecdf537385da3
5193650831e17998061ad3498e4d16418c916e27ca4c014d28ddfa5bd9a3a340,-1,1,1,6.4399506,1702438994,Vote,14d769702910332827f0bfb62b1dd3c1196e513591c489bfb3f967bb4d406cc3
a6e346a5412a524876bf31b59627816a3dec90d3cb02bcc0efa00bd16a38675f,1,0,1,4.93032565,1702364405,Ticket,3c14b773dce49b23f9c8c7664cc6d604dc4fe360b986c126ed774a11c8763309
80a14005d026ebb81b487671f5c0dd400d4387ae11b4996f19dc9e0f6d5861fe,-1,1,1,10.58385556,1702351910,Vote,d4595bc667c72fb02b610b24ad48b4f403ee154ccb34aecae1d908a36cffa32e
517b528c3618a75806049250bb80215aaae253816b8cb74798578a03d4347209,1,0,1,4.93032565,1702349267,Ticket,b8f2931b37018df3f60e8912f926a474a4c17ff71a59c417670f0f142d6b6b3b
bc73cfbde4ecb296b94d77a8e9a9a7a2912d0ed3648b1b8864aab705fe4a2126,1,0,1,4.93032565,1702349267,Ticket,bb5b1389614dbf82827b8cdde287c8165b4927fc642fc41a299c995e1ebb1b2e
e8dd9948064d7c670a1360f6863da677c7d501b848e39efbc71fe140a243454d,1,0,1,4.93032565,1702349267,Ticket,fd1b9351241b81d5704262c08f1cd25ac9dcde9505a0358efba77055ebcec979
f6b726b8785000f8d0acd7378e620b3a5e2affb22193ab42eac1863881f1325d,-1,1,1,6.4399506,1702345951,Vote,1d5021a870d268716ab90a802e037a5a47e84c7093f3e945d067255b39f936b0
38d0566a0d51ac1cb05e3ca26537cfbb0ef3d0951b25d4723caf99d3a43b7419,1,0,1,5.1309981,1702336433,Ticket,3596a258ff98d52caecd92c5873e9617088ccaa3c7b4808a44f38317935ade72
f5c92c3fa2efda1e62df76d8bab93bd16e3a7f799cebf72524464f0cd28f1914,1,0,1,5.1309981,1702336433,Ticket,69badff7364c8258422f66cbf730cadb770c92d4eeb87395b2798f0d061b92fc
95d2dea4d7764945419ec2532c1d4b5138fd8146d24af7b19128dd84c142af94,-1,1,1,6.4399506,1702285124,Vote,1c8cd57d7d4f3594d5aadd38c0053e22a6a0f507e076875723154c0c775b0bd0
efb98090dac6003030d1f38183db94a078bd16819a98081ba311fe514058a2d3,-1,1,1,10.58385556,1702268089,Vote,cfcb3f8413017da22e5dd3071f26dc973fe4bffe4f6c1da1289db91b9171a56c
26bd4a9ff41fcd10450789f7549dbfe18e41131df0c0012e63dc89e70ab37203,-1,1,1,10.58385556,1702250922,Vote,242f8bf67f0fe7b4d8abc0877a6f1d3098501219126b48e21696e17335334c8b
1067b993cadb718f0a144cc111fd28ea9dd95ce8db58006485332b3ca812a1f7,1,0,1,5.77288919,1702221385,Ticket,9b1fc3e4c0aaf51fce4aa2f06bae032603527091071ee1fce27ad2edd0f551b3
e525baf7d82544a11cf0044ed57204803ae32a6ca2c89b379e0ed7f186d51502,1,0,1,5.77288919,1702221385,Ticket,62a049720d8c74763b90f1b70479a128380c652f69ed4217a27fc6be60e10d4f
2fbb14bc3c19ad10ec851ad84857362c955c10d5fa5bfad88b1e0e8590c1b40d,1,0,1,5.77288919,1702217832,Ticket,0f7a488a485e0632b7709631824430b72a41dc8e5b1bdeec67624110575e4e7b
56d820b014b441a02973738bc906d9a7794d9b01bab1fdc3a7edbd991ada9a22,1,0,1,5.77288919,1702217832,Ticket,766a1136146ecd22615e9bde15c25bee8b928897e3ea796754a84c1d6065a65b
7efe609a26143892731a3a0cc758a032c6ee69785b15d4c576ecfadb40871cdf,1,0,1,5.77288919,1702208529,Ticket,5a5781b8f0156cd080464389eb183636ccb6be699da254e8e3be1a43b971f963
d8de682d8f0b77194a4997a9eb4e0870e605d3d41289afb37f26204c2506f3e1,1,0,1,5.77288919,1702208529,Ticket,e9bd19d6f30d161c3083d18694e640929b7cbb568d6d7beb54d74c857eebf533
de9cb93c989dc233e0abf10e3985dea27b093ef9986fa2802f0a27cc0969fd9a,1,0,1,6.1227761,1702199965,Ticket,f3e2fbbc5480067b725ad4762e54762af72d7a83bb29d333aaee7397a0c5627a
2b5f5985f56b0ab16b5aa8c5cab4c15b62a41738987c5cad7740e7116aab20d8,1,0,1,6.1227761,1702181396,Ticket,b5ba097830da2c415ca58d7a6397fd73884b6b8d486c412d6510d091ec154573
203b4870d4dcc504259287794ea7014d3d8eec7ca1fce82f987544fb11e5bc50,-1,1,1,10.58385556,1702156236,Vote,04db9f25d330d1ea07b085daef0558f0384e0ae6285ab7bb7219356dd6917e21
bebbb851cac214f9355755792084b35491e945da9b021112198a95608fa6454b,-1,1,1,10.58385556,1702151245,Vote,1fe3f0ba17065f6d8f17ee5146d4cccd4c226fb937a37ac4609105ad7655712e
bb109ed5796224b483297aae5a1b27ddccbab1ea41a72c4cf450037123079804,-1,1,1,10.58385556,1702140538,Vote,b79385cd60b1c07db7048832fd367689040bedce0f6c18edcfda0a80934b979c
14d769702910332827f0bfb62b1dd3c1196e513591c489bfb3f967bb4d406cc3,1,0,1,6.4399506,1702135429,Ticket,5193650831e17998061ad3498e4d16418c916e27ca4c014d28ddfa5bd9a3a340
1c8cd57d7d4f3594d5aadd38c0053e22a6a0f507e076875723154c0c775b0bd0,1,0,1,6.4399506,1702135429,Ticket,95d2dea4d7764945419ec2532c1d4b5138fd8146d24af7b19128dd84c142af94
