tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,9,1,1.96674489,1660035305,Regular,49b083d86156cce269527c277e5123394dbe95449dc8d1cef9af225333155a63
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,30,1,0.03330931,1660035305,Regular,bc4ec02dec9cde26bce8483ecd34f97eccce1d2fe9f705344821e545f758414d
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,31,1,1.96674489,1660035305,Regular,bc4ec02dec9cde26bce8483ecd34f97eccce1d2fe9f705344821e545f758414d
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,44,1,0.03330931,1660035305,Regular,284e569a6a07a40d011c73007c52fe6e3d2dd3818c9285d39aa1c871c7238deb
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,45,1,1.96674489,1660035305,Regular,284e569a6a07a40d011c73007c52fe6e3d2dd3818c9285d39aa1c871c7238deb
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,54,1,0.03330931,1660035305,Regular,6848b086092d0549092e3a205e32c041749c290bfb7711d83283824be056e7df
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,55,1,1.96674489,1660035305,Regular,6848b086092d0549092e3a205e32c041749c290bfb7711d83283824be056e7df
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,76,1,0.03330931,1660035305,Regular,c1c8a4cb1f3a7ec5e036ab0a32f083e42ed2cca8abcbc42001720067d76f25fa
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,77,1,1.96674489,1660035305,Regular,c1c8a4cb1f3a7ec5e036ab0a32f083e42ed2cca8abcbc42001720067d76f25fa
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,78,1,0.03330931,1660035305,Regular,d4468dcea49b667f4616927383b3affd6ea0f37c49d785992ab9f107dc2b9e3f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,79,1,1.96674489,1660035305,Regular,d4468dcea49b667f4616927383b3affd6ea0f37c49d785992ab9f107dc2b9e3f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,2,1,0.03330931,1660035305,Regular,033bb36abe78cc4d49258288facaad74b9e38ea10a1f9205e9eed54b57d77f8e
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,3,1,1.96674489,1660035305,Regular,033bb36abe78cc4d49258288facaad74b9e38ea10a1f9205e9eed54b57d77f8e
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,24,1,0.03330931,1660035305,Regular,86c147d552133ef5bd32670a45168edc8d738e6a3e00676b92aea2cf6f0e5bac
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,25,1,1.96674489,1660035305,Regular,86c147d552133ef5bd32670a45168edc8d738e6a3e00676b92aea2cf6f0e5bac
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,22,1,0.03330931,1660035305,Regular,a03343510b2c43c4dc8e2aee1e663faf8708df9f0fae95667b8f302285d1c252
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,23,1,1.96674489,1660035305,Regular,a03343510b2c43c4dc8e2aee1e663faf8708df9f0fae95667b8f302285d1c252
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,6,1,0.03330931,1660035305,Regular,d776116700849662fba1d6c67f394840c579dc749f2702d3e24bc7b53ff89455
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,7,1,1.96674489,1660035305,Regular,d776116700849662fba1d6c67f394840c579dc749f2702d3e24bc7b53ff89455
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,4,1,0.03330931,1660035305,Regular,b56d18e8bafd1fbcafc86cb96b4221067ad550ac2c65189cc2ffd5c1d965ab17
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,5,1,1.96674489,1660035305,Regular,b56d18e8bafd1fbcafc86cb96b4221067ad550ac2c65189cc2ffd5c1d965ab17
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,86,1,0.03330931,1660035305,Regular,fc237afd070d9f35f7f47f92bee194071679d0f2226764337b672b6d43e2556c
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,87,1,1.96674489,1660035305,Regular,fc237afd070d9f35f7f47f92bee194071679d0f2226764337b672b6d43e2556c
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,74,1,0.03330931,1660035305,Regular,7e49835f86d432092a10a2b3466860adaad6e16af7d348857ab1322892f764db
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,75,1,1.96674489,1660035305,Regular,7e49835f86d432092a10a2b3466860adaad6e16af7d348857ab1322892f764db
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,40,1,0.03330931,1660035305,Regular,615713936fed2cf5e5f90ca197f0c3eef2ff13d8ad61f796f795dc6e9cf25c34
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,41,1,1.96674489,1660035305,Regular,615713936fed2cf5e5f90ca197f0c3eef2ff13d8ad61f796f795dc6e9cf25c34
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,26,1,0.03330931,1660035305,Regular,424b32fabcc9be5d4060763e6aa2f506fa9c84cac3df791192253aed54b0f36e
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,27,1,1.96674489,1660035305,Regular,424b32fabcc9be5d4060763e6aa2f506fa9c84cac3df791192253aed54b0f36e
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,10,1,0.03330931,1660035305,Regular,3bef4243331921f0d8b59b7921b1ee9aaab698cc31f038ec597407577638f019
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,11,1,1.96674489,1660035305,Regular,3bef4243331921f0d8b59b7921b1ee9aaab698cc31f038ec597407577638f019
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,52,1,0.03330931,1660035305,Regular,7c5fe3111338e7da5dc8b33021f80716be0eec32cb667f8104306533faae3783
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,53,1,1.96674489,1660035305,Regular,7c5fe3111338e7da5dc8b33021f80716be0eec32cb667f8104306533faae3783
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,88,1,0.03330931,1660035305,Regular,51732febf52c345719bd191279cf93b895548009f44ead08add66ecaf3f8d457
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,89,1,1.96674489,1660035305,Regular,51732febf52c345719bd191279cf93b895548009f44ead08add66ecaf3f8d457
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,92,1,0.03330931,1660035305,Regular,75598b91471b83e58c5a1ae5ffda5cc40f5c00529343d393c79a061ac5b1038e
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,93,1,1.96674489,1660035305,Regular,75598b91471b83e58c5a1ae5ffda5cc40f5c00529343d393c79a061ac5b1038e
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,38,1,0.03330931,1660035305,Regular,5951a288b78d3fbc5da9908551a42a8e81fc98c56d9916b9f3f8b1b2138e711a
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,39,1,1.96674489,1660035305,Regular,5951a288b78d3fbc5da9908551a42a8e81fc98c56d9916b9f3f8b1b2138e711a
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,42,1,0.03330931,1660035305,Regular,a30cf7fbbeaeb12eaf54f5362c645878b0c7c3f45e0f77ce0cb7e732bdca0c6f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,43,1,1.96674489,1660035305,Regular,a30cf7fbbeaeb12eaf54f5362c645878b0c7c3f45e0f77ce0cb7e732bdca0c6f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,62,1,0.03330931,1660035305,Regular,9eb315ba3abdb78541abe49a133827901da58152e5e0bb64da853a7e27a7d5fc
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,63,1,1.96674489,1660035305,Regular,9eb315ba3abdb78541abe49a133827901da58152e5e0bb64da853a7e27a7d5fc
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,72,1,0.03330931,1660035305,Regular,7b5c6eeccfb3fb199038edcaffbdb7757fa192491c1e20b003a3cfaf4fdbc27a
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,73,1,1.96674489,1660035305,Regular,7b5c6eeccfb3fb199038edcaffbdb7757fa192491c1e20b003a3cfaf4fdbc27a
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,80,1,0.03330931,1660035305,Regular,9710aaedccec2b64fc74b688a1483a57e1ae064b3d26fa842bb54d6fc86f2f42
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,81,1,1.96674489,1660035305,Regular,9710aaedccec2b64fc74b688a1483a57e1ae064b3d26fa842bb54d6fc86f2f42
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,66,1,0.03330931,1660035305,Regular,41b77bb5ba5319643e736f9db71f3dfad55bf03e945938d927ca918f544fe70f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,67,1,1.96674489,1660035305,Regular,41b77bb5ba5319643e736f9db71f3dfad55bf03e945938d927ca918f544fe70f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,46,1,0.03330931,1660035305,Regular,93106f83706a4c2f88e2d5f4c2cf932194cd7a5d2911fc7a0d3233c1bb87136a
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,47,1,1.96674489,1660035305,Regular,93106f83706a4c2f88e2d5f4c2cf932194cd7a5d2911fc7a0d3233c1bb87136a
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,50,1,0.03330931,1660035305,Regular,ab2fac01af39c68118ec97b6c041e88183f949f1a7c8cdb42c7d2e5fdd3601a7
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,51,1,1.96674489,1660035305,Regular,ab2fac01af39c68118ec97b6c041e88183f949f1a7c8cdb42c7d2e5fdd3601a7
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,28,1,0.03330931,1660035305,Regular,7852c8e8c35facfb3e51dcec3b60b20c4c6a6a1478b039252d7a701221c97130
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,29,1,1.96674489,1660035305,Regular,7852c8e8c35facfb3e51dcec3b60b20c4c6a6a1478b039252d7a701221c97130
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,68,1,0.03330931,1660035305,Regular,fe489afd02649d996897fc8fef09238abb955e5cfb99da86b659623f8e9c310b
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,69,1,1.96674489,1660035305,Regular,fe489afd02649d996897fc8fef09238abb955e5cfb99da86b659623f8e9c310b
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,14,1,0.03330931,1660035305,Regular,5a2e3a779a813f7bd62b421ed6ccbbc5e755936c1cc979c6de4595bce9c9c006
