tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4541ea4a9fc6d953219be2a5de5d870900aff758dea4f4973d1c52c7733b981,-1,0,1,0.03279648,1662570290,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
e98bb130d734dd356272bfba525bbd274c6fce03f210ccd686030c48517eead9,-1,0,1,0.03279648,1662568951,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
e98bb130d734dd356272bfba525bbd274c6fce03f210ccd686030c48517eead9,-1,1,1,1.96725772,1662568951,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4a70ffd1c0023f75b5a7cd28cb1c6aa564e7df97e7326ca72439a043c58bcb56,-1,1,1,1.96725772,1662566010,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4a70ffd1c0023f75b5a7cd28cb1c6aa564e7df97e7326ca72439a043c58bcb56,-1,0,1,0.03279648,1662566010,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
bf4f8697d9aeadd84fe28a8ac312af948e1ba34c75a54a422b7477659ed3332d,-1,1,1,1.96725772,1662566010,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
bf4f8697d9aeadd84fe28a8ac312af948e1ba34c75a54a422b7477659ed3332d,-1,0,1,0.03279648,1662566010,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
b307ce470f416476808afc6909941d8f5fd3937299670201755d937adb33a1aa,-1,1,1,1.96725772,1662565932,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
b307ce470f416476808afc6909941d8f5fd3937299670201755d937adb33a1aa,-1,0,1,0.03279648,1662565932,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
cd1acbcde1a8402843692ca08ea47629b3c8451b2e66d2237155a8ce238aa438,-1,1,1,1.96725772,1662565140,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
cd1acbcde1a8402843692ca08ea47629b3c8451b2e66d2237155a8ce238aa438,-1,0,1,0.03279648,1662565140,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
662a7fa48e68db94cfe72c77a535ea71143040568fdc1b1aa5e6c9aac9aa22a9,-1,1,1,1.96725772,1662565009,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
662a7fa48e68db94cfe72c77a535ea71143040568fdc1b1aa5e6c9aac9aa22a9,-1,0,1,0.03279648,1662565009,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
092106a3571f689b577bb464a0a8bc1c47d08de018bd3df06170fcdaa47ac7b4,-1,1,1,1.96725772,1662564955,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
092106a3571f689b577bb464a0a8bc1c47d08de018bd3df06170fcdaa47ac7b4,-1,0,1,0.03279648,1662564955,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4dfdad29b4c3cd6428e9acc326685e1f525c8839a6731255373e0e15c778b7ab,-1,1,1,1.96725772,1662563216,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4dfdad29b4c3cd6428e9acc326685e1f525c8839a6731255373e0e15c778b7ab,-1,0,1,0.03279648,1662563216,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
cd06fd7d812df3193b4e988c9f81f7a22552945aed837ea39b930f456d72c5f1,-1,1,1,1.96725772,1662560495,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
cd06fd7d812df3193b4e988c9f81f7a22552945aed837ea39b930f456d72c5f1,-1,0,1,0.03279648,1662560495,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
dafbc8aeba766907b3468544988908b974f4ce2499ae6ba2c3a06fe6efe9aea5,-1,1,1,1.96725772,1662560341,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
dafbc8aeba766907b3468544988908b974f4ce2499ae6ba2c3a06fe6efe9aea5,-1,0,1,0.03279648,1662560341,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
767a7fcf945ee4a2991c8dc02f5cf9e9b47fb156b6cb6aa3e0993a17537b19f0,-1,0,1,0.03279648,1662559252,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
767a7fcf945ee4a2991c8dc02f5cf9e9b47fb156b6cb6aa3e0993a17537b19f0,-1,1,1,1.96725772,1662559252,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
d2068f423d6c445bb216aeb9d8932a9eda471cbb75ed68bdddaa86bf3303545f,-1,1,1,1.96725772,1662558758,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
d2068f423d6c445bb216aeb9d8932a9eda471cbb75ed68bdddaa86bf3303545f,-1,0,1,0.03279648,1662558758,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
a4c354f098ca8661918200b47f73fbb67aacb2373e306a6f6be23c15c52dea1c,-1,1,1,1.96725772,1662557428,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
a4c354f098ca8661918200b47f73fbb67aacb2373e306a6f6be23c15c52dea1c,-1,0,1,0.03279648,1662557428,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
dbc6e079014817bead973833f461c2430724fcf029592f4044707ff7c227ba73,-1,0,1,0.03279648,1662548210,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
dbc6e079014817bead973833f461c2430724fcf029592f4044707ff7c227ba73,-1,1,1,1.96725772,1662548210,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
1028378d428b27565bab634ff2d5a13afde2c39dabab6401a54bc2fac1eb8ae0,-1,1,1,1.96725772,1662547825,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
1028378d428b27565bab634ff2d5a13afde2c39dabab6401a54bc2fac1eb8ae0,-1,0,1,0.03279648,1662547825,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
8a7365acfa9028cd0ac2502714d6b23d2e7100c1a2c2ba3e543d6164ef717824,-1,0,1,0.03279648,1662547825,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
8a7365acfa9028cd0ac2502714d6b23d2e7100c1a2c2ba3e543d6164ef717824,-1,1,1,1.96725772,1662547825,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9a5af7e9c78d4f5f505c0e3029b3b2e4b5b5f776f874e64ae058b6f4ad49d5ff,-1,1,1,1.96725772,1662547825,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9a5af7e9c78d4f5f505c0e3029b3b2e4b5b5f776f874e64ae058b6f4ad49d5ff,-1,0,1,0.03279648,1662547825,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
94b55e4548086be0d4e15124bcbba9b1e7e976802a2f090e68e0a88eb68182ee,-1,1,1,1.96725772,1662547652,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
94b55e4548086be0d4e15124bcbba9b1e7e976802a2f090e68e0a88eb68182ee,-1,0,1,0.03279648,1662547652,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
c098215c2840f5ec76171c272d8153e5b33bf7e710ffc0cab1d9b58b4835d297,-1,1,1,1.96725772,1662547500,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
c098215c2840f5ec76171c272d8153e5b33bf7e710ffc0cab1d9b58b4835d297,-1,0,1,0.03279648,1662547500,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
842d84b43be5f103407571b0bbab3760d6931bdab958c156037ed903a29aa710,-1,1,1,1.96725772,1662547205,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
842d84b43be5f103407571b0bbab3760d6931bdab958c156037ed903a29aa710,-1,0,1,0.03279648,1662547205,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
0b4cf7045cf42187f405bdfe963ea6b1028b8aa20053f120d2a004dd9b5f6b5a,-1,1,1,1.96725772,1662546617,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
0b4cf7045cf42187f405bdfe963ea6b1028b8aa20053f120d2a004dd9b5f6b5a,-1,0,1,0.03279648,1662546617,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
1feaa1ad54582da06015dd45512501ee183208270b934ec998e0b2fd53beb925,-1,0,1,0.03279648,1662546617,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
1feaa1ad54582da06015dd45512501ee183208270b934ec998e0b2fd53beb925,-1,1,1,1.96725772,1662546617,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
6dd76a1517edcc27e6322b95fb29a961c553bfb2b3c1baa4e75cc606dcb0991f,-1,1,1,1.96725772,1662546557,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
6dd76a1517edcc27e6322b95fb29a961c553bfb2b3c1baa4e75cc606dcb0991f,-1,0,1,0.03279648,1662546557,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9acd2125d5f134650ce7e3e8a81f660fc788901787358a2a822a76400d2a8193,-1,0,1,0.03279648,1662546557,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9acd2125d5f134650ce7e3e8a81f660fc788901787358a2a822a76400d2a8193,-1,1,1,1.96725772,1662546557,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
60a4e8e2bd7603c02fc9450370672b0ffacf800ecf054a780ec20a980835a28e,-1,1,1,1.96725772,1662546287,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
60a4e8e2bd7603c02fc9450370672b0ffacf800ecf054a780ec20a980835a28e,-1,0,1,0.03279648,1662546287,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4fb759d157713db81a70c2e6c8921c679fd17bb4ccb43e92b88007d984114593,-1,0,1,0.03279648,1662546050,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4fb759d157713db81a70c2e6c8921c679fd17bb4ccb43e92b88007d984114593,-1,1,1,1.96725772,1662546050,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
58e5d3dab2635ccc16aac0e4c3c82878632b6ba703ee2a18958d480b8956b125,-1,1,1,1.96725772,1662546050,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
58e5d3dab2635ccc16aac0e4c3c82878632b6ba703ee2a18958d480b8956b125,-1,0,1,0.03279648,1662546050,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
c7db1b4a1cd2e6ccd62a3fdfad8d9e841cb38d9063b30da6abcfec9199673acd,-1,1,1,1.96725772,1662545354,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
c7db1b4a1cd2e6ccd62a3fdfad8d9e841cb38d9063b30da6abcfec9199673acd,-1,0,1,0.03279648,1662545354,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
f5a44b26ace47b0e6e819eaf8547ea122d4159301842273f83c35d7ed5e5f311,-1,1,1,1.96725772,1662545354,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
f5a44b26ace47b0e6e819eaf8547ea122d4159301842273f83c35d7ed5e5f311,-1,0,1,0.03279648,1662545354,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4ede1a20259da39f47c97470a651ab456b7b16f78490bf50e03bcfed57a2e3d5,-1,1,1,1.96725772,1662545347,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4ede1a20259da39f47c97470a651ab456b7b16f78490bf50e03bcfed57a2e3d5,-1,0,1,0.03279648,1662545347,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
d92def5fd2fd457f8c5b27680f76fbe46b51c361d4c1f6d56a9d73f1af580c9e,-1,1,1,1.96725772,1662544430,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
d92def5fd2fd457f8c5b27680f76fbe46b51c361d4c1f6d56a9d73f1af580c9e,-1,0,1,0.03279648,1662544430,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
7b755bd0d4cdfcb7113fcc206676bd2e3569612c3bbeb1ec316d28bf778557c3,-1,1,1,1.96725772,1662544232,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
7b755bd0d4cdfcb7113fcc206676bd2e3569612c3bbeb1ec316d28bf778557c3,-1,0,1,0.03279648,1662544232,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
5ca54c9b225688c85b0e4884979a27256857beb787f14791bef3c1b285b9a608,-1,0,1,0.03279648,1662543125,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
5ca54c9b225688c85b0e4884979a27256857beb787f14791bef3c1b285b9a608,-1,1,1,1.96725772,1662543125,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
71c2d8ea9e7ed17a8e68421094f1e64f06bf1c5820cb4cd12215517f9b309b5c,-1,0,1,0.03279648,1662543125,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
71c2d8ea9e7ed17a8e68421094f1e64f06bf1c5820cb4cd12215517f9b309b5c,-1,1,1,1.96725772,1662543125,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
77b9b94354472327937505ebfeb0f2abd41a3a9649dbdb6764a6451e71d5705c,-1,0,1,0.03279648,1662543125,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
77b9b94354472327937505ebfeb0f2abd41a3a9649dbdb6764a6451e71d5705c,-1,1,1,1.96725772,1662543125,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
fedba8f32b96948cd4f827a2d0d64447f5b80de1c98f45bf2b8c563fa6923f88,-1,0,1,0.03279648,1662543125,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
fedba8f32b96948cd4f827a2d0d64447f5b80de1c98f45bf2b8c563fa6923f88,-1,1,1,1.96725772,1662543125,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,25,1,1.96725772,1662534898,Regular,4e3645b813ec292d7d5f05a2d62714e23331bc0e37aef2c6528bf5dab612fb15
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,196,1,0.03279648,1662534898,Regular,2cabd0aa50a6e4e77b5f0bc61a10fd38c7083089d12698a8fb48d617f2e12322
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,197,1,1.96725772,1662534898,Regular,2cabd0aa50a6e4e77b5f0bc61a10fd38c7083089d12698a8fb48d617f2e12322
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,102,1,0.03279648,1662534898,Regular,4dfdad29b4c3cd6428e9acc326685e1f525c8839a6731255373e0e15c778b7ab
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,103,1,1.96725772,1662534898,Regular,4dfdad29b4c3cd6428e9acc326685e1f525c8839a6731255373e0e15c778b7ab
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,150,1,0.03279648,1662534898,Regular,cf1b016ad3a434ed96b30645c9f1bb3ca457ea568cb4f3d1b5e8c9879e1468d3
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,151,1,1.96725772,1662534898,Regular,cf1b016ad3a434ed96b30645c9f1bb3ca457ea568cb4f3d1b5e8c9879e1468d3
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,128,1,0.03279648,1662534898,Regular,06c91fa4dfda6ede1639a8bef0db93041517e56e6805aec3d0f590eccad7ffbb
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,129,1,1.96725772,1662534898,Regular,06c91fa4dfda6ede1639a8bef0db93041517e56e6805aec3d0f590eccad7ffbb
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,92,1,0.03279648,1662534898,Regular,94b55e4548086be0d4e15124bcbba9b1e7e976802a2f090e68e0a88eb68182ee
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,93,1,1.96725772,1662534898,Regular,94b55e4548086be0d4e15124bcbba9b1e7e976802a2f090e68e0a88eb68182ee
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,74,1,0.03279648,1662534898,Regular,d2068f423d6c445bb216aeb9d8932a9eda471cbb75ed68bdddaa86bf3303545f
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,75,1,1.96725772,1662534898,Regular,d2068f423d6c445bb216aeb9d8932a9eda471cbb75ed68bdddaa86bf3303545f
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,144,1,0.03279648,1662534898,Regular,9acd2125d5f134650ce7e3e8a81f660fc788901787358a2a822a76400d2a8193
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,145,1,1.96725772,1662534898,Regular,9acd2125d5f134650ce7e3e8a81f660fc788901787358a2a822a76400d2a8193
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,50,1,0.03279648,1662534898,Regular,a5635d2f569cd303ae97fb7352d4dae21bb9e9a5cb7d6028aff1b6c07ea57afd
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,51,1,1.96725772,1662534898,Regular,a5635d2f569cd303ae97fb7352d4dae21bb9e9a5cb7d6028aff1b6c07ea57afd
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,78,1,0.03279648,1662534898,Regular,60a4e8e2bd7603c02fc9450370672b0ffacf800ecf054a780ec20a980835a28e
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,79,1,1.96725772,1662534898,Regular,60a4e8e2bd7603c02fc9450370672b0ffacf800ecf054a780ec20a980835a28e
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,142,1,0.03279648,1662534898,Regular,89c0e20a660fac2cd08e5d5903d7d4c1c2068283ae19cd5404f8ba9553496e4d
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,143,1,1.96725772,1662534898,Regular,89c0e20a660fac2cd08e5d5903d7d4c1c2068283ae19cd5404f8ba9553496e4d
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,22,1,0.03279648,1662534898,Regular,7b755bd0d4cdfcb7113fcc206676bd2e3569612c3bbeb1ec316d28bf778557c3
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,23,1,1.96725772,1662534898,Regular,7b755bd0d4cdfcb7113fcc206676bd2e3569612c3bbeb1ec316d28bf778557c3
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,32,1,0.03279648,1662534898,Regular,b3e5b728f15cf56cf6924fec0aeb20718aca66de984461ec881ba9b83e384a12
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,33,1,1.96725772,1662534898,Regular,b3e5b728f15cf56cf6924fec0aeb20718aca66de984461ec881ba9b83e384a12
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,12,1,0.03279648,1662534898,Regular,3507bd5aaf82f7efd486b0b891f28ee92e4bcb895ec3b01fc64657e74f0e9869
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,13,1,1.96725772,1662534898,Regular,3507bd5aaf82f7efd486b0b891f28ee92e4bcb895ec3b01fc64657e74f0e9869
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,70,1,0.03279648,1662534898,Regular,8155eae7371a8e5032bc9aee56e01287f4de47eca2ceefbdc08181ad2e2ce843
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,71,1,1.96725772,1662534898,Regular,8155eae7371a8e5032bc9aee56e01287f4de47eca2ceefbdc08181ad2e2ce843
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,112,1,0.03279648,1662534898,Regular,4a70ffd1c0023f75b5a7cd28cb1c6aa564e7df97e7326ca72439a043c58bcb56
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,113,1,1.96725772,1662534898,Regular,4a70ffd1c0023f75b5a7cd28cb1c6aa564e7df97e7326ca72439a043c58bcb56
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,124,1,0.03279648,1662534898,Regular,c098215c2840f5ec76171c272d8153e5b33bf7e710ffc0cab1d9b58b4835d297
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,125,1,1.96725772,1662534898,Regular,c098215c2840f5ec76171c272d8153e5b33bf7e710ffc0cab1d9b58b4835d297
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,160,1,0.03279648,1662534898,Regular,cea468c2721c029bb6b8182245392a11d19e8e12fca8018a1259906355deea46
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,161,1,1.96725772,1662534898,Regular,cea468c2721c029bb6b8182245392a11d19e8e12fca8018a1259906355deea46
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,170,1,0.03279648,1662534898,Regular,a982749a0237a27fb4bc228f05af84c290f55bf14c3d41d6056f90d5f39b6c41
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,171,1,1.96725772,1662534898,Regular,a982749a0237a27fb4bc228f05af84c290f55bf14c3d41d6056f90d5f39b6c41
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,172,1,0.03279648,1662534898,Regular,021ba4d4faf3fbfd4decbd0b5b230aa76c6a010540537d8498c0a59da94f1f07
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,173,1,1.96725772,1662534898,Regular,021ba4d4faf3fbfd4decbd0b5b230aa76c6a010540537d8498c0a59da94f1f07
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,156,1,0.03279648,1662534898,Regular,13b32f212260e3d642ab39943a57645fd35418796f4a7d2849b8649cc12c0ec7
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,157,1,1.96725772,1662534898,Regular,13b32f212260e3d642ab39943a57645fd35418796f4a7d2849b8649cc12c0ec7
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,136,1,0.03279648,1662534898,Regular,662a7fa48e68db94cfe72c77a535ea71143040568fdc1b1aa5e6c9aac9aa22a9
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,137,1,1.96725772,1662534898,Regular,662a7fa48e68db94cfe72c77a535ea71143040568fdc1b1aa5e6c9aac9aa22a9
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,0,1,0.03279648,1662534898,Regular,813125bc1e17ace5f0d8ee43a45d699f332322284d330f26fe136d200ec3e581
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,1,1,1.96725772,1662534898,Regular,813125bc1e17ace5f0d8ee43a45d699f332322284d330f26fe136d200ec3e581
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,48,1,0.03279648,1662534898,Regular,b0cfa414a28527aaca5590308ad8a50e52de20470267d207c6ef7b9164912d47
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,49,1,1.96725772,1662534898,Regular,b0cfa414a28527aaca5590308ad8a50e52de20470267d207c6ef7b9164912d47
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,34,1,0.03279648,1662534898,Regular,f5a44b26ace47b0e6e819eaf8547ea122d4159301842273f83c35d7ed5e5f311
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,35,1,1.96725772,1662534898,Regular,f5a44b26ace47b0e6e819eaf8547ea122d4159301842273f83c35d7ed5e5f311
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,60,1,0.03279648,1662534898,Regular,18570d8d3a2e02c894d34326f9085e1e2dd5dd11b48ab6f30bc84133a18a2c9c
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,61,1,1.96725772,1662534898,Regular,18570d8d3a2e02c894d34326f9085e1e2dd5dd11b48ab6f30bc84133a18a2c9c
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,120,1,0.03279648,1662534898,Regular,64a82dcb94fe1cfe1d651e9805f3555e6978b85628fcbd87471936ddb3394ece
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,121,1,1.96725772,1662534898,Regular,64a82dcb94fe1cfe1d651e9805f3555e6978b85628fcbd87471936ddb3394ece
