tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ee014a9dd76bc6022729e98c5bd84487f1c4162a362c7f434328bb0975b59a,-1,1,1,1.96700202,1661695706,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
1b5de2431beadb7ca36944ef5e7efbea886ac0a4f705d19f72d1866f67db799b,-1,0,1,0.03305218,1661695621,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
1b5de2431beadb7ca36944ef5e7efbea886ac0a4f705d19f72d1866f67db799b,-1,1,1,1.96700202,1661695621,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
20aad5081f0cb7760fd0ed353838d924bb0853463250ce8d365c12307a37a265,-1,0,1,0.03305218,1661695621,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
20aad5081f0cb7760fd0ed353838d924bb0853463250ce8d365c12307a37a265,-1,1,1,1.96700202,1661695621,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
27d11c689086a29747c619726b65e46036e1345c8e0de200cd52fe1787caf6ad,-1,1,1,1.96700202,1661695621,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
27d11c689086a29747c619726b65e46036e1345c8e0de200cd52fe1787caf6ad,-1,0,1,0.03305218,1661695621,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
36035d72e49511df0f77c2f828a52415260de3674de74ed170c78181e9743d01,-1,1,1,1.96700202,1661695621,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
36035d72e49511df0f77c2f828a52415260de3674de74ed170c78181e9743d01,-1,0,1,0.03305218,1661695621,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
8c75ad643ae6b59b0ce912e5dfb317aa97253cfce9229b90839250d184fc0eca,-1,1,1,1.96700202,1661694939,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
8c75ad643ae6b59b0ce912e5dfb317aa97253cfce9229b90839250d184fc0eca,-1,0,1,0.03305218,1661694939,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
9d30b1af26f38af9cf8b17f503488a58610c5c2acb89b3275fc3d41884f02a68,-1,0,1,0.03305218,1661694939,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
9d30b1af26f38af9cf8b17f503488a58610c5c2acb89b3275fc3d41884f02a68,-1,1,1,1.96700202,1661694939,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
b1b1097bc0719b41f654955f444f86252f3c1dc49809c1af16be16ef6cb3f16b,-1,1,1,1.96700202,1661694357,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
b1b1097bc0719b41f654955f444f86252f3c1dc49809c1af16be16ef6cb3f16b,-1,0,1,0.03305218,1661694357,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
33298a5930aaa43c8a5e6e6dfe13c20c970176c9a6eaef30c1b4565b5afabc57,-1,1,1,1.96700202,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
33298a5930aaa43c8a5e6e6dfe13c20c970176c9a6eaef30c1b4565b5afabc57,-1,0,1,0.03305218,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
6902319bdc961533d537f0602126bdebbed9805fb72f9f459f892a23a232faac,-1,0,1,0.03305218,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
6902319bdc961533d537f0602126bdebbed9805fb72f9f459f892a23a232faac,-1,1,1,1.96700202,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
d62349270435e9cd13b75b8f1ee97898ba5e74199f97f3eb856a80548f802a80,-1,1,1,1.96700202,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
d62349270435e9cd13b75b8f1ee97898ba5e74199f97f3eb856a80548f802a80,-1,0,1,0.03305218,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
debc60f44a67da8d44d4662bbe237dbe94a253eaab0709529ebc064c1ff845f9,-1,1,1,1.96700202,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
debc60f44a67da8d44d4662bbe237dbe94a253eaab0709529ebc064c1ff845f9,-1,0,1,0.03305218,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
e13fb5511b81b299acc017ffd9923e17fe21363ad5e1c24c603143b34c22fa8a,-1,1,1,1.96700202,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
e13fb5511b81b299acc017ffd9923e17fe21363ad5e1c24c603143b34c22fa8a,-1,0,1,0.03305218,1661678520,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
1d44553ad519be54c6ac3964341204b8689fb22de416a66435fa0d2a0b60646d,-1,1,1,1.96700202,1661677827,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
1d44553ad519be54c6ac3964341204b8689fb22de416a66435fa0d2a0b60646d,-1,0,1,0.03305218,1661677827,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
bbb4059b76192068b053e8da4c34977a7c08a40472239082105297b76cdb08c1,-1,1,1,1.96700202,1661677827,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
bbb4059b76192068b053e8da4c34977a7c08a40472239082105297b76cdb08c1,-1,0,1,0.03305218,1661677827,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dc22a0a26486d93fe06f6a7fe4c091bf409c41c919e5a73aa4afd04168c17f84,-1,0,1,0.03305218,1661677827,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dc22a0a26486d93fe06f6a7fe4c091bf409c41c919e5a73aa4afd04168c17f84,-1,1,1,1.96700202,1661677827,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
e8e05b948fe53bd4e44f403340c9c085c92f7f7177a18679338875f5af9ce1bf,-1,1,1,1.96700202,1661677827,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
e8e05b948fe53bd4e44f403340c9c085c92f7f7177a18679338875f5af9ce1bf,-1,0,1,0.03305218,1661677827,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
453eed4e05a3fdd84207518d54848ce8eb28373e5c1af6ee235024d149440cdb,-1,1,1,1.96700202,1661677521,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
453eed4e05a3fdd84207518d54848ce8eb28373e5c1af6ee235024d149440cdb,-1,0,1,0.03305218,1661677521,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
7a5e1493293b25fa77f00dde65d2d2a76ea109657c370b6745b62acf6b9185ec,-1,0,1,0.03305218,1661677521,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
7a5e1493293b25fa77f00dde65d2d2a76ea109657c370b6745b62acf6b9185ec,-1,1,1,1.96700202,1661677521,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
cd86c114f2fd2ece88f41f68b851ea06519bef20abec4ac9287fbb106db76e93,-1,1,1,1.96700202,1661677521,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
cd86c114f2fd2ece88f41f68b851ea06519bef20abec4ac9287fbb106db76e93,-1,0,1,0.03305218,1661677521,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dfd97cb7a24a3a510d36578730936882cee76a8be5dd68c615e201c621279474,-1,1,1,1.96700202,1661677521,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dfd97cb7a24a3a510d36578730936882cee76a8be5dd68c615e201c621279474,-1,0,1,0.03305218,1661677521,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
42c3f0fb0e33622da8065624e46cd6c4920cb51203c0791d91f78abfce4f3259,-1,1,1,1.96700202,1661676790,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
42c3f0fb0e33622da8065624e46cd6c4920cb51203c0791d91f78abfce4f3259,-1,0,1,0.03305218,1661676790,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
68b6837492f52efab7ba7d0bff2154b688cc07100038428eb7265741839e671f,-1,0,1,0.03305218,1661676790,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
68b6837492f52efab7ba7d0bff2154b688cc07100038428eb7265741839e671f,-1,1,1,1.96700202,1661676790,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
89745a7132d653d24da8c221a1ff0fcd6f1bab772614a67f3712903c04dbea38,-1,0,1,0.03305218,1661676790,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
89745a7132d653d24da8c221a1ff0fcd6f1bab772614a67f3712903c04dbea38,-1,1,1,1.96700202,1661676790,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
0f632fe62c9655c2a147fc8bdb7a165857f911aaa76bebc25ae31504eb0a3b0f,-1,1,1,1.96700202,1661676030,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
0f632fe62c9655c2a147fc8bdb7a165857f911aaa76bebc25ae31504eb0a3b0f,-1,0,1,0.03305218,1661676030,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
2b3ad1bb1746d632187f5eb5897aab7e35af7aeff47b93340850ca9b3af76f4c,-1,1,1,1.96700202,1661676030,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
2b3ad1bb1746d632187f5eb5897aab7e35af7aeff47b93340850ca9b3af76f4c,-1,0,1,0.03305218,1661676030,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
08988012102861344cb2e9ebaa8d1b9563c5f832ee28edde3ae75a2047dcf7d5,-1,1,1,1.96700202,1661675980,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
08988012102861344cb2e9ebaa8d1b9563c5f832ee28edde3ae75a2047dcf7d5,-1,0,1,0.03305218,1661675980,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
7cfb3a5c229d39bf53d632d2d2684417bf5fea57d21d8783b427ed7bd7bdf1ee,-1,0,1,0.03305218,1661675980,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
7cfb3a5c229d39bf53d632d2d2684417bf5fea57d21d8783b427ed7bd7bdf1ee,-1,1,1,1.96700202,1661675980,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
b9a4051f9b7bcaa3b5e6f2511fab7add10bd8186db537748b79bfc8c33365cbd,-1,0,1,0.03305218,1661675980,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
b9a4051f9b7bcaa3b5e6f2511fab7add10bd8186db537748b79bfc8c33365cbd,-1,1,1,1.96700202,1661675980,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dd4b636a20d388631ab9ee0e872160997375f67d7895e88c3646bac4203c35d9,-1,0,1,0.03305218,1661675980,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dd4b636a20d388631ab9ee0e872160997375f67d7895e88c3646bac4203c35d9,-1,1,1,1.96700202,1661675980,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
17a47dcfdf78cdd985b96d7499824c2fe9af5466dd334afb2489e262b9efaf39,-1,1,1,1.96700202,1661675644,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
17a47dcfdf78cdd985b96d7499824c2fe9af5466dd334afb2489e262b9efaf39,-1,0,1,0.03305218,1661675644,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
37d2b0752f57c6d974d56af241fdd8ce22a80d92b9ae44e869fbb8cd6f25c4fa,-1,0,1,0.03305218,1661675644,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
37d2b0752f57c6d974d56af241fdd8ce22a80d92b9ae44e869fbb8cd6f25c4fa,-1,1,1,1.96700202,1661675644,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
9ee3c5a0430f6dfc827b3602352995e36419efe22c94ea70739cf942fc276358,-1,1,1,1.96700202,1661675644,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
9ee3c5a0430f6dfc827b3602352995e36419efe22c94ea70739cf942fc276358,-1,0,1,0.03305218,1661675644,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c49b3e9053a136ea2cf9300c64d3ed92ff2c0c346d1782dd15c9d659b469d8cc,-1,1,1,1.96700202,1661675644,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c49b3e9053a136ea2cf9300c64d3ed92ff2c0c346d1782dd15c9d659b469d8cc,-1,0,1,0.03305218,1661675644,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
099d46f17992691e1941fff76c10a6d10fa26d9706c7782d42fc655f8fa0c265,-1,0,1,0.03305218,1661670920,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
099d46f17992691e1941fff76c10a6d10fa26d9706c7782d42fc655f8fa0c265,-1,1,1,1.96700202,1661670920,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,3,1,1.96700202,1661670826,Regular,4bb33281f2c825cc17c2e175dfed657299d776a485252a3f6b0bdf80885aee33
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,98,1,0.03305218,1661670826,Regular,dc22a0a26486d93fe06f6a7fe4c091bf409c41c919e5a73aa4afd04168c17f84
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,99,1,1.96700202,1661670826,Regular,dc22a0a26486d93fe06f6a7fe4c091bf409c41c919e5a73aa4afd04168c17f84
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,30,1,0.03305218,1661670826,Regular,42c3f0fb0e33622da8065624e46cd6c4920cb51203c0791d91f78abfce4f3259
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,31,1,1.96700202,1661670826,Regular,42c3f0fb0e33622da8065624e46cd6c4920cb51203c0791d91f78abfce4f3259
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,122,1,0.03305218,1661670826,Regular,76293cec34fc7793b1ea8aea484e14f5d946fb29094ac311c9364fedf9e72f57
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,123,1,1.96700202,1661670826,Regular,76293cec34fc7793b1ea8aea484e14f5d946fb29094ac311c9364fedf9e72f57
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,120,1,0.03305218,1661670826,Regular,37d2b0752f57c6d974d56af241fdd8ce22a80d92b9ae44e869fbb8cd6f25c4fa
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,121,1,1.96700202,1661670826,Regular,37d2b0752f57c6d974d56af241fdd8ce22a80d92b9ae44e869fbb8cd6f25c4fa
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,142,1,0.03305218,1661670826,Regular,a06f8bb42980bcd301afe1520f0307eb52364c6a2070e5b2a0d32e5066b2f5ae
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,143,1,1.96700202,1661670826,Regular,a06f8bb42980bcd301afe1520f0307eb52364c6a2070e5b2a0d32e5066b2f5ae
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,6,1,0.03305218,1661670826,Regular,89745a7132d653d24da8c221a1ff0fcd6f1bab772614a67f3712903c04dbea38
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,7,1,1.96700202,1661670826,Regular,89745a7132d653d24da8c221a1ff0fcd6f1bab772614a67f3712903c04dbea38
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,50,1,0.03305218,1661670826,Regular,36035d72e49511df0f77c2f828a52415260de3674de74ed170c78181e9743d01
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,51,1,1.96700202,1661670826,Regular,36035d72e49511df0f77c2f828a52415260de3674de74ed170c78181e9743d01
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,14,1,0.03305218,1661670826,Regular,b015bf213ea232b08a4be9cae32b7a557f731b21435fb3f489b23b0b3cb89f51
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,15,1,1.96700202,1661670826,Regular,b015bf213ea232b08a4be9cae32b7a557f731b21435fb3f489b23b0b3cb89f51
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,148,1,0.03305218,1661670826,Regular,21c87cc60ce8afeca01160353589957c2369de40ea2fb500a5ab18ee4cf77a7f
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,149,1,1.96700202,1661670826,Regular,21c87cc60ce8afeca01160353589957c2369de40ea2fb500a5ab18ee4cf77a7f
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,96,1,0.03305218,1661670826,Regular,0f632fe62c9655c2a147fc8bdb7a165857f911aaa76bebc25ae31504eb0a3b0f
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,97,1,1.96700202,1661670826,Regular,0f632fe62c9655c2a147fc8bdb7a165857f911aaa76bebc25ae31504eb0a3b0f
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,52,1,0.03305218,1661670826,Regular,f56d3efdf22cb87ec105e68d563d0488286ef84bf83648c3a17d735f0bdfa918
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,53,1,1.96700202,1661670826,Regular,f56d3efdf22cb87ec105e68d563d0488286ef84bf83648c3a17d735f0bdfa918
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,26,1,0.03305218,1661670826,Regular,20aad5081f0cb7760fd0ed353838d924bb0853463250ce8d365c12307a37a265
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,27,1,1.96700202,1661670826,Regular,20aad5081f0cb7760fd0ed353838d924bb0853463250ce8d365c12307a37a265
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,72,1,0.03305218,1661670826,Regular,37bb793bc16c44278e0ca4ed0ed4bf380c8b96ccde30de714c3f6f9061d27d19
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,73,1,1.96700202,1661670826,Regular,37bb793bc16c44278e0ca4ed0ed4bf380c8b96ccde30de714c3f6f9061d27d19
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,42,1,0.03305218,1661670826,Regular,84f918859762443b03038aa520cab7d432590bf72b3ed676692a62fe4ad28a65
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,43,1,1.96700202,1661670826,Regular,84f918859762443b03038aa520cab7d432590bf72b3ed676692a62fe4ad28a65
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,78,1,0.03305218,1661670826,Regular,432be5fae5c8dfb7506e66bfa0383e84c940497afe6d96d02f3af26165b33f26
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,79,1,1.96700202,1661670826,Regular,432be5fae5c8dfb7506e66bfa0383e84c940497afe6d96d02f3af26165b33f26
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,48,1,0.03305218,1661670826,Regular,84a1e12a00bd8888a80b8d02933824e713527abbfe27c6c70895155a1895f5c5
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,49,1,1.96700202,1661670826,Regular,84a1e12a00bd8888a80b8d02933824e713527abbfe27c6c70895155a1895f5c5
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,24,1,0.03305218,1661670826,Regular,1b5de2431beadb7ca36944ef5e7efbea886ac0a4f705d19f72d1866f67db799b
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,25,1,1.96700202,1661670826,Regular,1b5de2431beadb7ca36944ef5e7efbea886ac0a4f705d19f72d1866f67db799b
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,62,1,0.03305218,1661670826,Regular,edc5cf410bc23ec6f85591354aa9e466fe087933467d16a44c7061a39a7424ba
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,63,1,1.96700202,1661670826,Regular,edc5cf410bc23ec6f85591354aa9e466fe087933467d16a44c7061a39a7424ba
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,174,1,0.03305218,1661670826,Regular,23213b45ea61d262e607a33be22a3ad97e15cab31240717f44abea0854e1805d
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,175,1,1.96700202,1661670826,Regular,23213b45ea61d262e607a33be22a3ad97e15cab31240717f44abea0854e1805d
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,90,1,0.03305218,1661670826,Regular,a9e07c3afddf8b21768d50aae3af1a3c803eb2919a7ebcc1f508fc6975ca8dfe
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,91,1,1.96700202,1661670826,Regular,a9e07c3afddf8b21768d50aae3af1a3c803eb2919a7ebcc1f508fc6975ca8dfe
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,10,1,0.03305218,1661670826,Regular,ae9a4b250e0abf2057cdecb8c4c6a7578e6c54201d92cf2cbd17bb7c9863ed5d
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,11,1,1.96700202,1661670826,Regular,ae9a4b250e0abf2057cdecb8c4c6a7578e6c54201d92cf2cbd17bb7c9863ed5d
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,176,1,0.03305218,1661670826,Regular,dbf63f400be0e1152697a8fc4f33aff714ab49a6fa439401cc85617f2a77deeb
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,177,1,1.96700202,1661670826,Regular,dbf63f400be0e1152697a8fc4f33aff714ab49a6fa439401cc85617f2a77deeb
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,156,1,0.03305218,1661670826,Regular,4da33b447d4f49ec6369f2a8eeb64d10e9b3494c25d5f9961ce52682886da9ae
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,157,1,1.96700202,1661670826,Regular,4da33b447d4f49ec6369f2a8eeb64d10e9b3494c25d5f9961ce52682886da9ae
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,64,1,0.03305218,1661670826,Regular,221d29c6a93e1aa5ca5eb5fc63f63fe0c9a2ac0ea88d32e66c593c48f3a50d0e
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,65,1,1.96700202,1661670826,Regular,221d29c6a93e1aa5ca5eb5fc63f63fe0c9a2ac0ea88d32e66c593c48f3a50d0e
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,58,1,0.03305218,1661670826,Regular,9ee3c5a0430f6dfc827b3602352995e36419efe22c94ea70739cf942fc276358
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,59,1,1.96700202,1661670826,Regular,9ee3c5a0430f6dfc827b3602352995e36419efe22c94ea70739cf942fc276358
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,38,1,0.03305218,1661670826,Regular,dd4b636a20d388631ab9ee0e872160997375f67d7895e88c3646bac4203c35d9
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,39,1,1.96700202,1661670826,Regular,dd4b636a20d388631ab9ee0e872160997375f67d7895e88c3646bac4203c35d9
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,190,1,0.03305218,1661670826,Regular,f1df457a1a7016b5e900a20f718eca15c6fbfa1899c0dd119ba55b64e1b78f09
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,191,1,1.96700202,1661670826,Regular,f1df457a1a7016b5e900a20f718eca15c6fbfa1899c0dd119ba55b64e1b78f09
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,140,1,0.03305218,1661670826,Regular,c6ddcbf376fb8f925e5adf782c4a43446231abd7d667d52054dab69437be492e
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,141,1,1.96700202,1661670826,Regular,c6ddcbf376fb8f925e5adf782c4a43446231abd7d667d52054dab69437be492e
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,68,1,0.03305218,1661670826,Regular,a858eceb8dd472147de0d33099773a6311ca7d462acd7ba5ee21c99a5ea18ff1
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,69,1,1.96700202,1661670826,Regular,a858eceb8dd472147de0d33099773a6311ca7d462acd7ba5ee21c99a5ea18ff1
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,110,1,0.03305218,1661670826,Regular,fc7e3475e95332517be0b0deb9e95f75e839996d6d3cf3eb6b19cd635d7bee04
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,111,1,1.96700202,1661670826,Regular,fc7e3475e95332517be0b0deb9e95f75e839996d6d3cf3eb6b19cd635d7bee04
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,74,1,0.03305218,1661670826,Regular,2e22beafd6608cf494c5727ed5a7e9df6b3f9b0021e32b7c229a21214eb412bf
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,75,1,1.96700202,1661670826,Regular,2e22beafd6608cf494c5727ed5a7e9df6b3f9b0021e32b7c229a21214eb412bf
