tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8080f2fe1ff55863d7b1248e0e7bb9da4221b7af18d4a7a42e0cc18d392e6424,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
897eb6816657c616286affb8485ecca24d3b3b27c76f94f1250eecdcc27fde21,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
897eb6816657c616286affb8485ecca24d3b3b27c76f94f1250eecdcc27fde21,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
98667703aa48c85172640808ed13f6020455f48ddbc80b4345bd617da2006bf9,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
98667703aa48c85172640808ed13f6020455f48ddbc80b4345bd617da2006bf9,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
bc4c53bb43b347b8ac321b7acc8b366ffd40b0e883277049238e3d4f687cd82d,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
bc4c53bb43b347b8ac321b7acc8b366ffd40b0e883277049238e3d4f687cd82d,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c57f3f6cc6fd32dc174aecf90a2cfc317b449d3af911d483234cab11414989ce,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c57f3f6cc6fd32dc174aecf90a2cfc317b449d3af911d483234cab11414989ce,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
dc786fe7bd1114816b6c700847e2610f519c95620b403b69379db9fe697852f3,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
dc786fe7bd1114816b6c700847e2610f519c95620b403b69379db9fe697852f3,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
19aa78b349080e628141fa48f7b526e66e2d60158ad6665120f665036331322a,-1,0,1,0.03344316,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
19aa78b349080e628141fa48f7b526e66e2d60158ad6665120f665036331322a,-1,1,1,9.46900403,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
3772c71fc48089d192a1568f1aeab6e7069c4ad5ede12565e6fa77017a0435af,-1,0,1,0.03344316,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
3772c71fc48089d192a1568f1aeab6e7069c4ad5ede12565e6fa77017a0435af,-1,1,1,9.46900403,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
55b80b657719631ed10727685ca5e29dbe2221b563034d889b2835defa56f69c,-1,0,1,0.03344316,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
55b80b657719631ed10727685ca5e29dbe2221b563034d889b2835defa56f69c,-1,1,1,9.46900403,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c4f6ea8d627259cab18e517b1a5a1169f2907c9abf94256759663a1664d1a1d7,-1,1,1,9.46900403,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c4f6ea8d627259cab18e517b1a5a1169f2907c9abf94256759663a1664d1a1d7,-1,0,1,0.03344316,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
deaddc4ed601285ebb6cb702e612cb61e2f33a7c30ecc25e873bd26bf9467f8f,-1,1,1,9.46900403,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
deaddc4ed601285ebb6cb702e612cb61e2f33a7c30ecc25e873bd26bf9467f8f,-1,0,1,0.03344316,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
e21555640e2607f3f5901a216da87ed877a4bbf8be54a16032b81704f167e2ec,-1,1,1,9.46900403,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
e21555640e2607f3f5901a216da87ed877a4bbf8be54a16032b81704f167e2ec,-1,0,1,0.03344316,1697513472,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
169b8a063d32a0cb4c0f704be035bacb445ecac14ce4a0793e1756c44a0e7009,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
169b8a063d32a0cb4c0f704be035bacb445ecac14ce4a0793e1756c44a0e7009,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
1b94937900e55069e4d00295df44ea74ea80b0dd92c98ce5cb988c03bb840890,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
1b94937900e55069e4d00295df44ea74ea80b0dd92c98ce5cb988c03bb840890,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
3c4c33927a7a998cd0bb11fc404951508449a9b1eebb633079c6ae45469ae5bb,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
3c4c33927a7a998cd0bb11fc404951508449a9b1eebb633079c6ae45469ae5bb,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
5b28365b9662cc5f18b45abf85ba3a8a2764449434a8de6ac502f6dfde30ed7e,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
5b28365b9662cc5f18b45abf85ba3a8a2764449434a8de6ac502f6dfde30ed7e,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
5bb7a399828ba2a9ebeddc4c58680da120b6e2ebe6a896e460d493880fcacde8,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
5bb7a399828ba2a9ebeddc4c58680da120b6e2ebe6a896e460d493880fcacde8,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
6c03ee37fcba993cb08ff054a7ad362f10eec287cad3dbe91571ef5d8bb666a2,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
6c03ee37fcba993cb08ff054a7ad362f10eec287cad3dbe91571ef5d8bb666a2,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
9e90bcda35c4e8f9de55056cf37e7757632f3102ab9627febb855366a66a0691,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
9e90bcda35c4e8f9de55056cf37e7757632f3102ab9627febb855366a66a0691,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a0883f51e299e90faacf76ecbb83515c08b6b9a4124fc41154629d31683f2f50,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a0883f51e299e90faacf76ecbb83515c08b6b9a4124fc41154629d31683f2f50,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c320b9df2f3ca2f4ba95d20de6b5460ac7c67162af5072f62f9b54b0e5009aa9,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c320b9df2f3ca2f4ba95d20de6b5460ac7c67162af5072f62f9b54b0e5009aa9,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d7d406de78942e4e1f32313de89e6d66cf51e7104a8299cdbe633c72fa9936b4,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d7d406de78942e4e1f32313de89e6d66cf51e7104a8299cdbe633c72fa9936b4,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
ed20a15f8f0bf8e6f94a5d49f7fb0b6c98078113f9f6d59e00b8c582ebf564bc,-1,0,1,0.03344316,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
ed20a15f8f0bf8e6f94a5d49f7fb0b6c98078113f9f6d59e00b8c582ebf564bc,-1,1,1,9.46900403,1697513205,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
036fa7031a035c7c2c5f81b18d8b68d911cdd0c56d9e9d2b05278550d56771bc,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
036fa7031a035c7c2c5f81b18d8b68d911cdd0c56d9e9d2b05278550d56771bc,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
064147a5b9cefb590ca3d5fd88f4f9e65d4a78f77b71a9d69796f611d60e5256,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
064147a5b9cefb590ca3d5fd88f4f9e65d4a78f77b71a9d69796f611d60e5256,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
092950d4ad8af5b6ee6372ade7ba93e180b46d12a6aaf121810e129cebc5217d,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
092950d4ad8af5b6ee6372ade7ba93e180b46d12a6aaf121810e129cebc5217d,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
093e37f8d9db5c71bc8c75f85773d871221aa6e4c1d19798812270e241b374c1,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
093e37f8d9db5c71bc8c75f85773d871221aa6e4c1d19798812270e241b374c1,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
27487978088617d317d0ad167af41284ba0ab0e3f6d06c732971e60557eb2d58,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
27487978088617d317d0ad167af41284ba0ab0e3f6d06c732971e60557eb2d58,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
3dd591f41562d556460f3c8c255e9657d8a51b7c213ebb493e670f7939bd7fbf,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
3dd591f41562d556460f3c8c255e9657d8a51b7c213ebb493e670f7939bd7fbf,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4a21cd69c5bea45222bb3f6d439067d278106e1d280b8f1c24f392c3ebe567e1,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4a21cd69c5bea45222bb3f6d439067d278106e1d280b8f1c24f392c3ebe567e1,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4f1006056de40c35aedd3bad4df3931937d0291a572e6797fca38b4e3392497a,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4f1006056de40c35aedd3bad4df3931937d0291a572e6797fca38b4e3392497a,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
6c97f3bca91ac8f218f4c9c6d9246490de99415736e73715366113fb6978cdb8,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
6c97f3bca91ac8f218f4c9c6d9246490de99415736e73715366113fb6978cdb8,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
7a0655c8a4f7c5837ace19f99fca0d016bf383648eeca6cece2b793b710dafdc,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
7a0655c8a4f7c5837ace19f99fca0d016bf383648eeca6cece2b793b710dafdc,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c602ef5740f47303d14b7a888157c533f541efa68bd94721283a666614f97815,-1,1,1,9.46900403,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c602ef5740f47303d14b7a888157c533f541efa68bd94721283a666614f97815,-1,0,1,0.03344316,1697512666,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,197,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,14,1,0.03344316,1697512434,Regular,39fea938537c3d5143569eeb5eb1a61e60e5fb8aa3aabb95cd0b79e8db62bfec
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,15,1,9.46900403,1697512434,Regular,39fea938537c3d5143569eeb5eb1a61e60e5fb8aa3aabb95cd0b79e8db62bfec
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,38,1,0.03344316,1697512434,Regular,1d33fb4d614f662fdc3bbb61282753aa397731096b1754ff3e1969aeca4094a7
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,39,1,9.46900403,1697512434,Regular,1d33fb4d614f662fdc3bbb61282753aa397731096b1754ff3e1969aeca4094a7
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,36,1,0.03344316,1697512434,Regular,dc786fe7bd1114816b6c700847e2610f519c95620b403b69379db9fe697852f3
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,37,1,9.46900403,1697512434,Regular,dc786fe7bd1114816b6c700847e2610f519c95620b403b69379db9fe697852f3
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,24,1,0.03344316,1697512434,Regular,2c66b955b56448d83735d84d58dcc88ebc8004d6aa53b270280bf1ef7dc7c526
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,25,1,9.46900403,1697512434,Regular,2c66b955b56448d83735d84d58dcc88ebc8004d6aa53b270280bf1ef7dc7c526
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,0,1,0.03344316,1697512434,Regular,ec4424a557928db78877037cc27f1863c7cecd45cfde8556ccc2651660bce12d
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,1,1,9.46900403,1697512434,Regular,ec4424a557928db78877037cc27f1863c7cecd45cfde8556ccc2651660bce12d
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,28,1,0.03344316,1697512434,Regular,e61552bf717d77d93c9e18c16b161fb7200117f10c98c151605b82cdb0c50914
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,29,1,9.46900403,1697512434,Regular,e61552bf717d77d93c9e18c16b161fb7200117f10c98c151605b82cdb0c50914
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,30,1,0.03344316,1697512434,Regular,4f15a4c7e734e2bb0e373159608ba1684b877777c96375be38087b7f7f76e342
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,16,1,0.03344316,1697512434,Regular,5287a6889d3aa72102fa0316c4ef198c25912ada606ca00395a05d09620ba263
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,17,1,9.46900403,1697512434,Regular,5287a6889d3aa72102fa0316c4ef198c25912ada606ca00395a05d09620ba263
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,2,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,3,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,4,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,5,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,6,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,62,1,0.03344316,1697512434,Regular,6c03ee37fcba993cb08ff054a7ad362f10eec287cad3dbe91571ef5d8bb666a2
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,63,1,9.46900403,1697512434,Regular,6c03ee37fcba993cb08ff054a7ad362f10eec287cad3dbe91571ef5d8bb666a2
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,82,1,0.03344316,1697512434,Regular,3772c71fc48089d192a1568f1aeab6e7069c4ad5ede12565e6fa77017a0435af
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,83,1,9.46900403,1697512434,Regular,3772c71fc48089d192a1568f1aeab6e7069c4ad5ede12565e6fa77017a0435af
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,72,1,0.03344316,1697512434,Regular,55b80b657719631ed10727685ca5e29dbe2221b563034d889b2835defa56f69c
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,56,1,0.03344316,1697512434,Regular,98667703aa48c85172640808ed13f6020455f48ddbc80b4345bd617da2006bf9
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,57,1,9.46900403,1697512434,Regular,98667703aa48c85172640808ed13f6020455f48ddbc80b4345bd617da2006bf9
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,70,1,0.03344316,1697512434,Regular,8080f2fe1ff55863d7b1248e0e7bb9da4221b7af18d4a7a42e0cc18d392e6424
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,76,1,0.03344316,1697512434,Regular,cd68935e33c9be282d79f6d5f8e531d722f4babcb664f52f387d4a9ea472840e
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,77,1,9.46900403,1697512434,Regular,cd68935e33c9be282d79f6d5f8e531d722f4babcb664f52f387d4a9ea472840e
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,48,1,0.03344316,1697512434,Regular,7d5c46165ac6a2e7beae13a2bd3fe255a6d53f1d97ad1fd963db456153b5f308
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,49,1,9.46900403,1697512434,Regular,7d5c46165ac6a2e7beae13a2bd3fe255a6d53f1d97ad1fd963db456153b5f308
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,60,1,0.03344316,1697512434,Regular,d302ed4ac1a851d5f2f51904e687241ce9ed1f792f6306364459e20c58e53b9f
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,61,1,9.46900403,1697512434,Regular,d302ed4ac1a851d5f2f51904e687241ce9ed1f792f6306364459e20c58e53b9f
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,42,1,0.03344316,1697512434,Regular,b138349dcc3e85597d9eaf482507ff912aa3af9a544f8d08b4d02a0f23a0418c
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,46,1,0.03344316,1697512434,Regular,c4926a58bac59de1376236e90d55005234a2fdb32b039b69300b552ce9f60b79
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,47,1,9.46900403,1697512434,Regular,c4926a58bac59de1376236e90d55005234a2fdb32b039b69300b552ce9f60b79
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,44,1,0.03344316,1697512434,Regular,9dc3aa6c9f07969cc172a182c0272074795c20255e3fd836696e440bf40cedef
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,52,1,0.03344316,1697512434,Regular,d52bade84b2179b4902b0ae6ce4dbb56d47e0f5e442167bbc77099a75f5f134d
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,53,1,9.46900403,1697512434,Regular,d52bade84b2179b4902b0ae6ce4dbb56d47e0f5e442167bbc77099a75f5f134d
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,64,1,0.03344316,1697512434,Regular,d50f1b63998981829169fe14f13222703170a539713216922c31740daa75d8e8
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,65,1,9.46900403,1697512434,Regular,d50f1b63998981829169fe14f13222703170a539713216922c31740daa75d8e8
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,50,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,51,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,54,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,94,1,0.03344316,1697512434,Regular,5bb7a399828ba2a9ebeddc4c58680da120b6e2ebe6a896e460d493880fcacde8
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,95,1,9.46900403,1697512434,Regular,5bb7a399828ba2a9ebeddc4c58680da120b6e2ebe6a896e460d493880fcacde8
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,86,1,0.03344316,1697512434,Regular,a0883f51e299e90faacf76ecbb83515c08b6b9a4124fc41154629d31683f2f50
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,87,1,9.46900403,1697512434,Regular,a0883f51e299e90faacf76ecbb83515c08b6b9a4124fc41154629d31683f2f50
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,124,1,0.03344316,1697512434,Regular,169b8a063d32a0cb4c0f704be035bacb445ecac14ce4a0793e1756c44a0e7009
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,125,1,9.46900403,1697512434,Regular,169b8a063d32a0cb4c0f704be035bacb445ecac14ce4a0793e1756c44a0e7009
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,120,1,0.03344316,1697512434,Regular,3eec6ffd5d385107d48db9390fa079dfa05d31f49ebfcd5ba8053bc5da2ecced
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,121,1,9.46900403,1697512434,Regular,3eec6ffd5d385107d48db9390fa079dfa05d31f49ebfcd5ba8053bc5da2ecced
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,98,1,0.03344316,1697512434,Regular,c57f3f6cc6fd32dc174aecf90a2cfc317b449d3af911d483234cab11414989ce
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,99,1,9.46900403,1697512434,Regular,c57f3f6cc6fd32dc174aecf90a2cfc317b449d3af911d483234cab11414989ce
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,118,1,0.03344316,1697512434,Regular,eaf2e4c1cdc1bfeaf423af669f50a51bd4b5508b0f57538114f8856e832c4f87
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,119,1,9.46900403,1697512434,Regular,eaf2e4c1cdc1bfeaf423af669f50a51bd4b5508b0f57538114f8856e832c4f87
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,114,1,0.03344316,1697512434,Regular,8888dc4d796552b1b33a504579b09a0bdba31d3a4cb53c9dc255bbe9c037e177
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,115,1,9.46900403,1697512434,Regular,8888dc4d796552b1b33a504579b09a0bdba31d3a4cb53c9dc255bbe9c037e177
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,122,1,0.03344316,1697512434,Regular,b78c5338041c81a0a7b6f0db077944f8e3bc105a4db65fbdc3650c15901dc3ed
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,123,1,9.46900403,1697512434,Regular,b78c5338041c81a0a7b6f0db077944f8e3bc105a4db65fbdc3650c15901dc3ed
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,116,1,0.03344316,1697512434,Regular,bb7095340d87abe608bd5de19169db6eeff28e0d86a89186c3a2626958c55a76
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,117,1,9.46900403,1697512434,Regular,bb7095340d87abe608bd5de19169db6eeff28e0d86a89186c3a2626958c55a76
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,130,1,0.03344316,1697512434,Regular,1de4858258801fa66f31ac78817a967717a3f70f85101a58dbf2c649f117c357
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,128,1,0.03344316,1697512434,Regular,ff0fd372f4eb09ad99f38ab0296081d3287a72baacd03567a52751ac08dc26d8
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,96,1,0.03344316,1697512434,Regular,c04acca2e6806efe74bd027fd496798e180ae0b6d427dee42003224eb5124cb1
