tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,5,1,4.03166605,1685156168,Regular,747bc0d4891cd7757c905bebd06fff0f0c3c017d1d906dfe7d641d98437a9c52
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,62,1,0.03319319,1685156168,Regular,7f9f3f6635eeb5f2d826004d00a10307fddf677da82d2aaed59e1658e07dbbf6
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,63,1,4.03166605,1685156168,Regular,7f9f3f6635eeb5f2d826004d00a10307fddf677da82d2aaed59e1658e07dbbf6
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,42,1,0.03319319,1685156168,Regular,828740890a21b31ea45927d54551c9cce06bd0ad30c5dcadb6e0cd79fb84c722
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,43,1,4.03166605,1685156168,Regular,828740890a21b31ea45927d54551c9cce06bd0ad30c5dcadb6e0cd79fb84c722
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,2,1,0.03319319,1685156168,Regular,7cc6f5e5a2dd5a549494f88efbc7bfae7c6ee97ed1d083fe231d5e8b80d4166f
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,3,1,4.03166605,1685156168,Regular,7cc6f5e5a2dd5a549494f88efbc7bfae7c6ee97ed1d083fe231d5e8b80d4166f
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,16,1,0.03319319,1685156168,Regular,cea4f2f96aea928e8666006e6701dbbb817bcc414444be26393a79c7ae864c1f
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,17,1,4.03166605,1685156168,Regular,cea4f2f96aea928e8666006e6701dbbb817bcc414444be26393a79c7ae864c1f
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,55,1,4.03166605,1685156168,Regular,768dbe7404ca72b317f5d0475deded88c3fed3331a422e677aef0f1e7009be17
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,1,1,4.03166605,1685156168,Regular,c13464aaa38c69e7a77aea6f6b8436189c069a52206d60b6ae3a0f40c3f8ef85
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,8,1,0.03319319,1685156168,Regular,681af14996967e1c4902827bc193ffa06668e44f5b2ea7d1d393de7adc9cfe4c
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,9,1,4.03166605,1685156168,Regular,681af14996967e1c4902827bc193ffa06668e44f5b2ea7d1d393de7adc9cfe4c
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,14,1,0.03319319,1685156168,Regular,ffe62b26827459f9233381659fbd435c67a294107d3218132a0e26c42efcb7f9
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,15,1,4.03166605,1685156168,Regular,ffe62b26827459f9233381659fbd435c67a294107d3218132a0e26c42efcb7f9
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,38,1,0.03319319,1685156168,Regular,4e4f682adda4d669fb9df7af0d112c2cea472a311cd40530a781c5673f195cde
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,39,1,4.03166605,1685156168,Regular,4e4f682adda4d669fb9df7af0d112c2cea472a311cd40530a781c5673f195cde
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,34,1,0.03319319,1685156168,Regular,4691fe320070b5619a9fecedd23b45b29decccefbb6da3462ebcd386ee892b15
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,35,1,4.03166605,1685156168,Regular,4691fe320070b5619a9fecedd23b45b29decccefbb6da3462ebcd386ee892b15
