tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177,-1,6,1,1.14037404,1671435145,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177,-1,4,1,1.19130706,1671435145,Regular,a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,21,1,1.14037404,1671417703,Regular,ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,19,1,1.18400918,1671361640,Regular,ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,20,1,1.19130706,1671248713,Regular,ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177
d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba,1,19,1,1.53474366,1671160105,Regular,357f773d8d9246d8506c7b6d1926c29bce66036efb23ad18a863c254ab478adc
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,1,1,0.54652289,1671081911,Regular,13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,9,1,0.8551496,1671081911,Regular,f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,7,1,0.96788888,1671081911,Regular,087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,6,1,0.75231171,1671081911,Regular,74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,4,1,0.78879855,1671081911,Regular,afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,13,1,1.56497785,1671081911,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,11,1,1.47285893,1671081911,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,10,1,1.50347252,1671081911,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4,1,18,1,0.8551496,1671076284,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,18,1,0.54652289,1670985548,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a,1,16,1,0.78879855,1670903199,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba,1,16,1,0.75231171,1670818288,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,14,1,1.40529867,1670785108,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,1,1,1.26501257,1670785108,Regular,75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,3,1,0.93924143,1670785108,Regular,230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,5,1,0.52088351,1670785108,Regular,0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,7,1,0.51345564,1670785108,Regular,0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,9,1,1.44056035,1670785108,Regular,64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,11,1,0.68818337,1670785108,Regular,4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,13,1,1.35160587,1670785108,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,16,1,1.22557747,1670785108,Regular,73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,17,1,1.37920654,1670785108,Regular,482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,19,1,1.54481029,1670785108,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,22,1,0.80253631,1670785108,Regular,034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,24,1,1.34725276,1670785108,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,26,1,0.68186835,1670785108,Regular,0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,27,1,1.57740919,1670785108,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,29,1,1.25759821,1670785108,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,31,1,1.62366358,1670785108,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318,1,17,1,0.52088351,1670738674,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,23,1,0.51345564,1670647743,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9,1,23,1,0.68186835,1670551580,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7,1,21,1,0.80253631,1670471416,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812,1,16,1,0.93924143,1670386767,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b,1,17,1,0.68818337,1670300653,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2,1,22,1,0.96788888,1670213396,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752,1,22,1,1.22557747,1670127564,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b,1,22,1,1.44056035,1670044165,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,15,1,1.26501257,1669952984,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,22,1,1.37920654,1669884502,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9,1,14,1,1.50347252,1669778342,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa,1,14,1,1.57740919,1669694933,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,14,1,1.47285893,1669624337,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,17,1,1.40529867,1669519360,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,21,1,1.62366358,1669435900,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,23,1,1.56497785,1669344668,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,23,1,1.54481029,1669264123,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,22,1,1.35160587,1669187047,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,17,1,1.25759821,1669098417,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,22,1,1.34725276,1669002035,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,1,1,1.7098663,1668943167,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,3,1,1.30880178,1668943167,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,7,1,1.41732002,1668943167,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,10,1,1.43286712,1668943167,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,5,1,1.15046133,1668943167,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,17,1,1.30880178,1668926994,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,16,1,1.43286712,1668832216,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,16,1,1.7098663,1668739529,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,17,1,1.41732002,1668657510,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,21,1,1.15046133,1668569156,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,4,1,1.29657011,1668531514,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,1,1,1.2405364,1668531514,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,10,1,1.3673054,1668531514,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,8,1,1.16941493,1668531514,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,6,1,1.42168544,1668531514,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,11,1,0.89200454,1668531514,Regular,27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,2,1,1.22556687,1668531514,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,17,1,1.42168544,1668483946,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,17,1,1.16941493,1668395852,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,17,1,1.2405364,1668309760,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,17,1,1.29657011,1668218667,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,17,1,1.3673054,1668138336,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,16,1,1.22556687,1668051886,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,16,1,0.89200454,1667965464,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,0,1,0.7719656,1667942001,Regular,c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,1,1,0.75235375,1667942001,Regular,ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,11,1,1.14467959,1667942001,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,2,1,1.23924315,1667942001,Regular,dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,3,1,0.57951514,1667942001,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,4,1,0.92782994,1667942001,Regular,f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,5,1,0.90701411,1667942001,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,6,1,0.94943692,1667942001,Regular,dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,7,1,0.82526683,1667942001,Regular,460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,8,1,1.03536922,1667942001,Regular,0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,9,1,0.92814695,1667942001,Regular,33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1
f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c,-1,10,1,0.93737454,1667942001,Regular,7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,16,1,0.75235375,1667878798,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,16,1,0.57951514,1667809566,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,15,1,0.90701411,1667706571,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,22,1,1.14467959,1667626172,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,22,1,1.23924315,1667532364,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf,1,21,1,0.94943692,1667448715,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280,1,16,1,0.92782994,1667355604,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf,1,16,1,1.03536922,1667281615,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1,1,15,1,0.92814695,1667183690,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607,1,16,1,0.7719656,1667104132,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8,1,16,1,0.93737454,1667018216,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe,1,15,1,0.82526683,1666928036,Regular,f835fa4250fd1754158cdc894f4d161075c443f5a743d6a474126e8a9085cd9c
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,7,1,0.98689841,1666887468,Regular,38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,13,1,0.19189173,1666887468,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,14,1,0.97658613,1666887468,Regular,6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,15,1,0.70052104,1666887468,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,16,1,0.92349718,1666887468,Regular,80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,17,1,0.803532,1666887468,Regular,00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,18,1,0.78615175,1666887468,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,19,1,0.7466466,1666887468,Regular,a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,20,1,0.45114203,1666887468,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,21,1,0.89220068,1666887468,Regular,cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,22,1,0.85735243,1666887468,Regular,ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,23,1,0.79863142,1666887468,Regular,4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,24,1,0.78911924,1666887468,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,25,1,0.87667291,1666887468,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,12,1,0.8493956,1666887468,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,26,1,0.73638559,1666887468,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,27,1,0.90056256,1666887468,Regular,45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,11,1,0.89708415,1666887468,Regular,f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,10,1,0.69678793,1666887468,Regular,995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,9,1,0.9010075,1666887468,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,8,1,0.74392441,1666887468,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,0,1,0.44502274,1666887468,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,1,1,0.96729975,1666887468,Regular,6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,2,1,0.85731641,1666887468,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
