tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a21d10adacd0742bc93dde283dbe9880e8951d040be0a3624267c2d0094dc1,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
bb56a53a5e29f67b8590c0f32955889152ac4ff2e64eebe84a070758e12b37d4,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
bb56a53a5e29f67b8590c0f32955889152ac4ff2e64eebe84a070758e12b37d4,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c37b25859df7b4fe08f64d9beb3ddde43f3c735acef8398447e31832477f370c,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c37b25859df7b4fe08f64d9beb3ddde43f3c735acef8398447e31832477f370c,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d4486e63d12ebf74c22872697a79d7b2dab0389800dbefc93a3b9a9f9b761cfb,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d4486e63d12ebf74c22872697a79d7b2dab0389800dbefc93a3b9a9f9b761cfb,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
df6977d9fff507aced438d22041d928cd323cd08e83eba31ab930c5febdea2ac,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
df6977d9fff507aced438d22041d928cd323cd08e83eba31ab930c5febdea2ac,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
5762f4830145b6129b36cb4491d3704b109b4a545439e43147712792888d4d49,-1,1,1,4.66610346,1682975678,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
5762f4830145b6129b36cb4491d3704b109b4a545439e43147712792888d4d49,-1,0,1,0.03430036,1682975678,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
afcc4da63b8079eb63551c6807d5a2f4a7332ac85043784303b4cb5916f60d93,-1,0,1,0.03430036,1682975678,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
afcc4da63b8079eb63551c6807d5a2f4a7332ac85043784303b4cb5916f60d93,-1,1,1,4.66610346,1682975678,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e8322ffa9ab28a05a4d865cd04eb95fe559a0b30059303a5983f1e960e8aa9b3,-1,0,1,0.03430036,1682975678,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e8322ffa9ab28a05a4d865cd04eb95fe559a0b30059303a5983f1e960e8aa9b3,-1,1,1,4.66610346,1682975678,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
29177c0f8d8c739ba6abecbe5a6be0d6daeba637435fc89e6687207b0666e880,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
29177c0f8d8c739ba6abecbe5a6be0d6daeba637435fc89e6687207b0666e880,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
49bef25c6a72d3108c98954319a88599cef871c82229e4bc98b9833f6a8c1f4d,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
49bef25c6a72d3108c98954319a88599cef871c82229e4bc98b9833f6a8c1f4d,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7149077ca9b215f4b064459347b598cdd5ef74dfc6680a19940cf92bdd304234,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7149077ca9b215f4b064459347b598cdd5ef74dfc6680a19940cf92bdd304234,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
78ef1e47f3a275bcf2998c5ecf0813b9b30a5341447cac43c1ae04b3c0212c5e,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
78ef1e47f3a275bcf2998c5ecf0813b9b30a5341447cac43c1ae04b3c0212c5e,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7ab33cca89384e3a429b50edb907c20dadd479cba36712f027bb7ea0689ddb3d,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7ab33cca89384e3a429b50edb907c20dadd479cba36712f027bb7ea0689ddb3d,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
8a63782acc18009afead40ba731efc99a9c8d6ac3a6fddb5014bd5f71896dc21,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
8a63782acc18009afead40ba731efc99a9c8d6ac3a6fddb5014bd5f71896dc21,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
a9986e99e90c80bf81f67b09b7c8ae6f4fa90147b872a736580ee856f5a9176d,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
a9986e99e90c80bf81f67b09b7c8ae6f4fa90147b872a736580ee856f5a9176d,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
b96b8139dc9d265a4db5850134cc55aae978046aa37e6f8413eae60d8149acb3,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
b96b8139dc9d265a4db5850134cc55aae978046aa37e6f8413eae60d8149acb3,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c5b67d668a9fce28f885f97ff31716aa51b6e4838aecb634822db5f1eda3588b,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c5b67d668a9fce28f885f97ff31716aa51b6e4838aecb634822db5f1eda3588b,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e719f554bca170d61be637243d86b5a1464b8a8c29e964c6db60004643ba3ce2,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e719f554bca170d61be637243d86b5a1464b8a8c29e964c6db60004643ba3ce2,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
f1f9533170e18ba5e7dc6507243316b62554f102cad928b2eb43d7146c6d85bc,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
f1f9533170e18ba5e7dc6507243316b62554f102cad928b2eb43d7146c6d85bc,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
f59c40ec5d40a586da9b3456588c2d6fd8dbf6169dd188f7e83ddab5a69d7280,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
f59c40ec5d40a586da9b3456588c2d6fd8dbf6169dd188f7e83ddab5a69d7280,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
fda3cd0ecf069280c1501cc2a9d4e058322835d60fe16e5844d6f7f55918ab7a,-1,0,1,0.03430036,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
fda3cd0ecf069280c1501cc2a9d4e058322835d60fe16e5844d6f7f55918ab7a,-1,1,1,4.66610346,1682975535,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
254df69b7c38ef4c63b34d3305f9c234bc81048ec960b38c8b39cb12dc0ed8be,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
254df69b7c38ef4c63b34d3305f9c234bc81048ec960b38c8b39cb12dc0ed8be,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2d9fd031b1fbebe5d80c7ea0aeee81c1ca375bc44baf447323fae7f3fdf9eef5,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2d9fd031b1fbebe5d80c7ea0aeee81c1ca375bc44baf447323fae7f3fdf9eef5,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2dbca1dbea074c352a64848ff3d781865935461c25b08771a0fc66e6bfcec8a1,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2dbca1dbea074c352a64848ff3d781865935461c25b08771a0fc66e6bfcec8a1,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
31b682f9e7145597178eb87f2625d2278d24856d59f8bdfaf558893fc1661a46,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
31b682f9e7145597178eb87f2625d2278d24856d59f8bdfaf558893fc1661a46,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
466419d88fad5106d90b09308941b617e77f952ae60740c19e1c686acfe48459,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
466419d88fad5106d90b09308941b617e77f952ae60740c19e1c686acfe48459,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
4b43182cde9afe524ae6c3afb2ba7064abdc9703d16de6bb1f79e01fe752aa9a,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
4b43182cde9afe524ae6c3afb2ba7064abdc9703d16de6bb1f79e01fe752aa9a,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
539502f23a15a830383aabccd3116d4c8f43d4bf1b60082bff1cbb7d1e5047ba,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
539502f23a15a830383aabccd3116d4c8f43d4bf1b60082bff1cbb7d1e5047ba,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
577fae26b7028cde15b511f9023bc3646983eaf12ce0ebff3982632c1272f8bb,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
577fae26b7028cde15b511f9023bc3646983eaf12ce0ebff3982632c1272f8bb,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
82a99af254c72456ee81233bc0cc04e90caa338c41a93a337dbc19e5c627808e,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
82a99af254c72456ee81233bc0cc04e90caa338c41a93a337dbc19e5c627808e,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
89a7876250c4b2bccbc96fded831709baf8e5ac5bdd7c3877b104e18285b5005,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
89a7876250c4b2bccbc96fded831709baf8e5ac5bdd7c3877b104e18285b5005,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
987e0b570bff7589dacb3df02f89778e5776441d6611eedc56b6dabe93774801,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
987e0b570bff7589dacb3df02f89778e5776441d6611eedc56b6dabe93774801,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9da94a236778263b72eefb1d54a80a88861899b2b46cfe09b71e50d8ae920442,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9da94a236778263b72eefb1d54a80a88861899b2b46cfe09b71e50d8ae920442,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
a5134a170ac7e387cfa4a2b230795c04f662b99995e453787c8ccf5c6a5dd81e,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
a5134a170ac7e387cfa4a2b230795c04f662b99995e453787c8ccf5c6a5dd81e,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c08a2d01672a7405f5294ab3e4ae2e84bbe648f1e65d9a4bab42c60a0d6efdfd,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c08a2d01672a7405f5294ab3e4ae2e84bbe648f1e65d9a4bab42c60a0d6efdfd,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
cfbadb6a08190831ca1ff259eca3e9b2ad0b05ce162729719b92e03a9cd7bda0,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
cfbadb6a08190831ca1ff259eca3e9b2ad0b05ce162729719b92e03a9cd7bda0,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d1c39ea6bf2ab62e7f6d93cca56e99804ce2db0e0432f7b641da4c6a720fcf2a,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d1c39ea6bf2ab62e7f6d93cca56e99804ce2db0e0432f7b641da4c6a720fcf2a,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
dd4338cd52b069fd6bcf5f7bb4b6723fa71c2627c17eb87d8027cfdcf2924974,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
dd4338cd52b069fd6bcf5f7bb4b6723fa71c2627c17eb87d8027cfdcf2924974,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e1eed6b1a5b17a66b16f9ecc5e647c0a1475e7d59207413a26a542b5499ca71a,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e1eed6b1a5b17a66b16f9ecc5e647c0a1475e7d59207413a26a542b5499ca71a,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
fed13d36137f4220931d998ac4ca9397a08d0d4239231bfe1f562a0e4e9b6d40,-1,0,1,0.03430036,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
fed13d36137f4220931d998ac4ca9397a08d0d4239231bfe1f562a0e4e9b6d40,-1,1,1,4.66610346,1682975390,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,69,1,4.66610346,1682975003,Regular,5b6273fcbf08f11194135639a5f81d9a988ac2961a9798872b7a3efb0e03ea0a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,36,1,0.03430036,1682975003,Regular,7149077ca9b215f4b064459347b598cdd5ef74dfc6680a19940cf92bdd304234
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,37,1,4.66610346,1682975003,Regular,7149077ca9b215f4b064459347b598cdd5ef74dfc6680a19940cf92bdd304234
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,22,1,0.03430036,1682975003,Regular,b96b8139dc9d265a4db5850134cc55aae978046aa37e6f8413eae60d8149acb3
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,23,1,4.66610346,1682975003,Regular,b96b8139dc9d265a4db5850134cc55aae978046aa37e6f8413eae60d8149acb3
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,3,1,4.66610346,1682975003,Regular,95de19b00fdb8ae654a333889634b30f07501a817d182e867fa0361dbddb0fc8
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,20,1,0.03430036,1682975003,Regular,df6977d9fff507aced438d22041d928cd323cd08e83eba31ab930c5febdea2ac
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,21,1,4.66610346,1682975003,Regular,df6977d9fff507aced438d22041d928cd323cd08e83eba31ab930c5febdea2ac
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,4,1,0.03430036,1682975003,Regular,95a33cd21a76cf50004b13b6a877412a066d58bc73a527420b6edc656e67071a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,5,1,4.66610346,1682975003,Regular,95a33cd21a76cf50004b13b6a877412a066d58bc73a527420b6edc656e67071a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,10,1,0.03430036,1682975003,Regular,8226995795b2413a03ea59c349bef702d3083c55345bcea362cc250085767b2f
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,28,1,0.03430036,1682975003,Regular,ba9a911e4ed7b313acc507352be054407694e0ee35a0f9abd7f360a9c7bf5fc0
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,29,1,4.66610346,1682975003,Regular,ba9a911e4ed7b313acc507352be054407694e0ee35a0f9abd7f360a9c7bf5fc0
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,12,1,0.03430036,1682975003,Regular,316ab057a41e6d07295e2519aa87f38a87d266fe37cd09c80e9d4431a573f0e9
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,13,1,4.66610346,1682975003,Regular,316ab057a41e6d07295e2519aa87f38a87d266fe37cd09c80e9d4431a573f0e9
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,18,1,0.03430036,1682975003,Regular,c2a9260c9fbfb818b1919fe695e5f7263f5e38a838bb416ce7aeb029bf4bc390
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,19,1,4.66610346,1682975003,Regular,c2a9260c9fbfb818b1919fe695e5f7263f5e38a838bb416ce7aeb029bf4bc390
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,32,1,0.03430036,1682975003,Regular,e85d955bca9e635016dbd122fba09446beaa08d6453c26d184f96dc92d4ef33f
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,33,1,4.66610346,1682975003,Regular,e85d955bca9e635016dbd122fba09446beaa08d6453c26d184f96dc92d4ef33f
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,38,1,0.03430036,1682975003,Regular,c4a94ca76d2bb8c5c0a0218488b5a0141e422b5e9d23f73a0a804c32c766779d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,39,1,4.66610346,1682975003,Regular,c4a94ca76d2bb8c5c0a0218488b5a0141e422b5e9d23f73a0a804c32c766779d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,14,1,0.03430036,1682975003,Regular,d2c77a070e3196d4da33a3eb28663a4e4e4ab6c5b5e35a92e5c81f1160f307b8
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,15,1,4.66610346,1682975003,Regular,d2c77a070e3196d4da33a3eb28663a4e4e4ab6c5b5e35a92e5c81f1160f307b8
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,30,1,0.03430036,1682975003,Regular,a773c54755e64c7eb36d1227289d40c7b8614c4ecfcc64daa405cc3f57a46c9d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,31,1,4.66610346,1682975003,Regular,a773c54755e64c7eb36d1227289d40c7b8614c4ecfcc64daa405cc3f57a46c9d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,34,1,0.03430036,1682975003,Regular,2e9c811e524b06ec53b532d3a82100ad33de7756ff16a867dd50a36826c7805b
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,35,1,4.66610346,1682975003,Regular,2e9c811e524b06ec53b532d3a82100ad33de7756ff16a867dd50a36826c7805b
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,24,1,0.03430036,1682975003,Regular,3d297ab5349fc1a0d479869de4c22ed374be2ca307c8c2482b0b0575c63634f0
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,25,1,4.66610346,1682975003,Regular,3d297ab5349fc1a0d479869de4c22ed374be2ca307c8c2482b0b0575c63634f0
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,66,1,0.03430036,1682975003,Regular,f59c40ec5d40a586da9b3456588c2d6fd8dbf6169dd188f7e83ddab5a69d7280
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,67,1,4.66610346,1682975003,Regular,f59c40ec5d40a586da9b3456588c2d6fd8dbf6169dd188f7e83ddab5a69d7280
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,78,1,0.03430036,1682975003,Regular,7ab33cca89384e3a429b50edb907c20dadd479cba36712f027bb7ea0689ddb3d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,79,1,4.66610346,1682975003,Regular,7ab33cca89384e3a429b50edb907c20dadd479cba36712f027bb7ea0689ddb3d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,90,1,0.03430036,1682975003,Regular,e8322ffa9ab28a05a4d865cd04eb95fe559a0b30059303a5983f1e960e8aa9b3
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,91,1,4.66610346,1682975003,Regular,e8322ffa9ab28a05a4d865cd04eb95fe559a0b30059303a5983f1e960e8aa9b3
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,50,1,0.03430036,1682975003,Regular,b1f6db66f81b0503708e6b2a52c408219ae6bd2a92227c9bd1b64bb961138b13
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,51,1,4.66610346,1682975003,Regular,b1f6db66f81b0503708e6b2a52c408219ae6bd2a92227c9bd1b64bb961138b13
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,86,1,0.03430036,1682975003,Regular,7d9ac2be26858fd4b84950d9ddbe30c5fca912fe80a9d3c0ee41aa031d360a93
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,87,1,4.66610346,1682975003,Regular,7d9ac2be26858fd4b84950d9ddbe30c5fca912fe80a9d3c0ee41aa031d360a93
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,58,1,0.03430036,1682975003,Regular,9283e41108c742d568dd805de415fb35e41577b63a92ed306fea6401a2c41dad
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,59,1,4.66610346,1682975003,Regular,9283e41108c742d568dd805de415fb35e41577b63a92ed306fea6401a2c41dad
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,48,1,0.03430036,1682975003,Regular,0ab3bffc22669da50bcac085afc2c7191b4542d1236ba8ae7867f9da8c73620c
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,49,1,4.66610346,1682975003,Regular,0ab3bffc22669da50bcac085afc2c7191b4542d1236ba8ae7867f9da8c73620c
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,54,1,0.03430036,1682975003,Regular,8ce6cb81ab605ba642a6c3b131c848407138b340cc675f5203342f9745a97c8e
