tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f37ebbd093c96b4437bee088bfe0be88372ecc8756b9d50191911d16b06c05cc,-1,2,1,4,1661380955,Regular,c0687a402f751ee052496859097695dc97f3f472d204e0abe279e4b964000e92
1d781c403cc942238e187bf752a6edde3becdfabb093c415348c16d13f306b39,-1,9,1,2.7,1661359225,Regular,63628c04b5312872375e48d1253d7b347e830946dd96e3cc1de5f8cca56dbda0
16611cfd2ab3ad6404f54ab6da4768e065fccbe76db3cc4c21c60f47e8e17c31,1,1,1,20.4,1661354366,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
63628c04b5312872375e48d1253d7b347e830946dd96e3cc1de5f8cca56dbda0,1,0,1,2.7,1661354366,Regular,1d781c403cc942238e187bf752a6edde3becdfabb093c415348c16d13f306b39
3932e92aab2a6734951ab97ff8badd52571935c194bdad74a5af064ee972194e,1,1,1,10,1661300898,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
43f33d29a90d1a43f5283927878d19b62f6865b67a31d6b986b2b79428d50546,1,0,1,5.05,1661300898,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
c77919cea765c52f5d76a05faa529d54d4300f9012aaf871d6cb1e4455ef7e6b,1,0,1,21.3,1661300898,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
b84a6874ad5ffcf6e460364f3e3915a72fe77c19e51ccb741f4af489563db5ad,1,1,1,5.1,1661273606,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
9df99c804a298c7e24fae2a2c84fe6760124292246cec3cfae76e92c766163aa,1,0,1,4.7,1661272937,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
c0687a402f751ee052496859097695dc97f3f472d204e0abe279e4b964000e92,1,0,1,4,1661269774,Regular,f37ebbd093c96b4437bee088bfe0be88372ecc8756b9d50191911d16b06c05cc
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,21,1,38,1661143691,Regular,7242ec2bdaf0af6bc41e02b730875e781e2332c549ee326bfd06c458dd28e2bc
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,8,1,72.5,1661143691,Regular,b152303c3d264a1ff8ac256beaf3da8fef1a6d97e3a4832d681f16cfeda54425
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,22,1,30.3,1661143691,Regular,4cb7a1f7b27fabd78e6af351ee747e4f02514d8855604b651beea1e20ba5511b
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,60,1,10.1,1661143691,Regular,c0c9bf1582ec42cc77bfc57834e2cd8a497ed243071ec40d3a9539889debcbe6
4cb7a1f7b27fabd78e6af351ee747e4f02514d8855604b651beea1e20ba5511b,1,1,1,30.3,1661092187,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
7242ec2bdaf0af6bc41e02b730875e781e2332c549ee326bfd06c458dd28e2bc,1,0,1,38,1661092187,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
b152303c3d264a1ff8ac256beaf3da8fef1a6d97e3a4832d681f16cfeda54425,1,1,1,72.5,1661091621,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
c0c9bf1582ec42cc77bfc57834e2cd8a497ed243071ec40d3a9539889debcbe6,1,0,1,10.1,1661072940,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,28,1,22.8,1660970597,Regular,b4ab2701c5c739d39c092b9bb0e0c5867c7fac9e4ee09ad8825ac490d6ea86a7
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,69,1,7.6,1660970597,Regular,9de2d17b800b7ad9944fc4e8d8e012110ccca3c4965b6a584879320640379e9f
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,70,1,7.6,1660970597,Regular,b3c61ce9d065152c652f990ebe83ae41c91fbe5edbf5de43d2305936ad7ec767
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,83,1,2.5,1660910864,Regular,9df8843a4a62a0c2e1fc7b7870c49cfdc598b206b38e116633a3f4097340e3de
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,12,1,5.1,1660910864,Regular,2c1828808d25b2e8cd0e443ad4ef7b446ef8ff150874f7fb403652a9058512d2
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,11,1,5.1,1660910864,Regular,f916b9df5c0e17f3a96fcaf9015b5109d498ea4e26de64d62f04d3f317d07f9f
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,22,1,20.2,1660883415,Regular,309162ed6292acc716c57148394b0ad65a5d28107e0405ecc287f4df71739c96
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,51,1,8.7,1660883415,Regular,2aa57d5a0c990b64e364d183cbe606fcd1942b77acd45d9ea7a8c7779eb1d3cf
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,64,1,7.2,1660883415,Regular,2cfe816c5451ebb1c1631243b926c48f3ac24aa2be6c89492788f9cc668ee7b4
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,70,1,6.05,1660883415,Regular,c215352d99f396a51caca8971bb89d3319decd2a7dae443a793bfa41e4b4a253
9df8843a4a62a0c2e1fc7b7870c49cfdc598b206b38e116633a3f4097340e3de,1,0,1,2.5,1660871922,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
f916b9df5c0e17f3a96fcaf9015b5109d498ea4e26de64d62f04d3f317d07f9f,1,1,1,5.1,1660871922,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,11,1,2.5,1660862614,Regular,e6588d5c3b1c9969a0e820b8cee103b9a1dc3556f5e5016c4ba896067a3156b0
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,8,1,2.55,1660862614,Regular,74da8abcd90cc28b2654c8f1da36f4dc5f3d53b9426df0c0025c9a0183b5d327
74da8abcd90cc28b2654c8f1da36f4dc5f3d53b9426df0c0025c9a0183b5d327,1,0,1,2.55,1660837528,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
b4ab2701c5c739d39c092b9bb0e0c5867c7fac9e4ee09ad8825ac490d6ea86a7,1,1,1,22.8,1660837528,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
e6588d5c3b1c9969a0e820b8cee103b9a1dc3556f5e5016c4ba896067a3156b0,1,1,1,2.5,1660837528,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
9de2d17b800b7ad9944fc4e8d8e012110ccca3c4965b6a584879320640379e9f,1,0,1,7.6,1660800302,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
b3c61ce9d065152c652f990ebe83ae41c91fbe5edbf5de43d2305936ad7ec767,1,1,1,7.6,1660800302,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
2aa57d5a0c990b64e364d183cbe606fcd1942b77acd45d9ea7a8c7779eb1d3cf,1,1,1,8.7,1660782942,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
2cfe816c5451ebb1c1631243b926c48f3ac24aa2be6c89492788f9cc668ee7b4,1,1,1,7.2,1660782942,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
309162ed6292acc716c57148394b0ad65a5d28107e0405ecc287f4df71739c96,1,1,1,20.2,1660782942,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
f402cadbd0e3779829b407df7b88b7ab91d3aab9c2254d857423859a60c317dd,-1,9,1,2.55,1660776897,Regular,a9ca99c83eb021bcea11d3c5d0d486c00c8da530033ad096e171fb867ca36fae
f402cadbd0e3779829b407df7b88b7ab91d3aab9c2254d857423859a60c317dd,-1,8,1,2.55,1660776897,Regular,fdd21eee900d89ab63b081dbc0774400c0348d75f9be1f7b4891367dfc649d66
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,30,1,12.65,1660775807,Regular,b39b4564f81ea5f0f18efa1e46346845bdc3665de524c95a245b89b6f161da22
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,19,1,17.75,1660775807,Regular,1a08cdad45c401cf09f97efc3ccb35fc168739cf953d92ddcea31b13e26c9708
fdd21eee900d89ab63b081dbc0774400c0348d75f9be1f7b4891367dfc649d66,1,0,1,2.55,1660746244,Regular,f402cadbd0e3779829b407df7b88b7ab91d3aab9c2254d857423859a60c317dd
a9ca99c83eb021bcea11d3c5d0d486c00c8da530033ad096e171fb867ca36fae,1,1,1,2.55,1660736665,Regular,f402cadbd0e3779829b407df7b88b7ab91d3aab9c2254d857423859a60c317dd
2c1828808d25b2e8cd0e443ad4ef7b446ef8ff150874f7fb403652a9058512d2,1,0,1,5.1,1660736222,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
c215352d99f396a51caca8971bb89d3319decd2a7dae443a793bfa41e4b4a253,1,0,1,6.05,1660731143,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
b39b4564f81ea5f0f18efa1e46346845bdc3665de524c95a245b89b6f161da22,1,1,1,12.65,1660682514,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
1a08cdad45c401cf09f97efc3ccb35fc168739cf953d92ddcea31b13e26c9708,1,0,1,17.75,1660681392,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,89,1,5.2,1660671189,Regular,f77ecec63738759bebfaad92347665e4a9972126037c3440bd601a98ade14484
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,37,1,0.55,1660613543,Regular,1bd984f3e9aec0a30ac908c6a02f2867fdb44cf2a37c4e0da1818a40c5be02df
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,36,1,0.55,1660613543,Regular,730664502b0570bcf187118ae9b3524eafb2b8fef05ae96683ab81d4247a2b8d
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,35,1,0.55,1660613543,Regular,3c1dfabb897f5863bc2f9da3cc2d9263a2b70e8122a9de6906e68c0b28201f36
f77ecec63738759bebfaad92347665e4a9972126037c3440bd601a98ade14484,1,1,1,5.2,1660563063,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,34,1,20.75,1660560225,Regular,070ccb4c2697ffb5137cd6e8a80d0656d9f229b25aaf1d01bfd211123fe3f966
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,54,1,15,1660560225,Regular,ab6330d7bd62067894bee0930e00cff25e57bb553e43786a8454da1a2c0bf245
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,72,1,11,1660560225,Regular,31ebb7bf61192a1b9b6146ef7049d9fbb8ef2733651055566eec69b967f68397
3c1dfabb897f5863bc2f9da3cc2d9263a2b70e8122a9de6906e68c0b28201f36,1,0,1,0.55,1660551208,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
730664502b0570bcf187118ae9b3524eafb2b8fef05ae96683ab81d4247a2b8d,1,1,1,0.55,1660547247,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
1bd984f3e9aec0a30ac908c6a02f2867fdb44cf2a37c4e0da1818a40c5be02df,1,0,1,0.55,1660546614,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
070ccb4c2697ffb5137cd6e8a80d0656d9f229b25aaf1d01bfd211123fe3f966,1,1,1,20.75,1660544660,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
31ebb7bf61192a1b9b6146ef7049d9fbb8ef2733651055566eec69b967f68397,1,0,1,11,1660544660,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
ab6330d7bd62067894bee0930e00cff25e57bb553e43786a8454da1a2c0bf245,1,1,1,15,1660544660,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,38,1,10.15,1660514673,Regular,f66f015bc54e4623d2e83062474642cf2606e35854c8fa67e34269138f3d293a
f66f015bc54e4623d2e83062474642cf2606e35854c8fa67e34269138f3d293a,1,0,1,10.15,1660440249,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,42,1,10.65,1660378116,Regular,67b04eee6fc31746ec51c19d4ed5d4a33499b08c4fc3d0fd9222c2ecf6a2ef5a
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,34,1,13.92,1660378116,Regular,f2e696aad34faa2c196f799de88e8bb3c11a0a6294b1636f2d9273db1c65b719
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,64,1,6.15,1660378116,Regular,a4a00fdeb3774b9b53d067abc023c967371ce4ad2758484bd6ae3e9bf5ee9953
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,87,1,1.05,1660300860,Regular,443aca4cdb3311c5138b481e3c3af7823864961aa34f2916bccdb7c4250cdf79
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,7,1,5.1,1660300860,Regular,5500522c820a1e5f842b24d8947f78ef6df2dbdf6442fb9a92b1220de1e8c17b
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,39,1,2.53,1660300860,Regular,b6a3adbf6db6c0c575f7c23a4a35fe672dd90bead02b0a300cc2c6fba321b120
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,59,1,1.66,1660300860,Regular,1255769479ac48603f196bb8dc78586be69b7a891415d08957857e9c103f7d59
f2e696aad34faa2c196f799de88e8bb3c11a0a6294b1636f2d9273db1c65b719,1,0,1,13.92,1660264291,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
443aca4cdb3311c5138b481e3c3af7823864961aa34f2916bccdb7c4250cdf79,1,0,1,1.05,1660263945,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
b6a3adbf6db6c0c575f7c23a4a35fe672dd90bead02b0a300cc2c6fba321b120,1,1,1,2.53,1660263945,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
1255769479ac48603f196bb8dc78586be69b7a891415d08957857e9c103f7d59,1,1,1,1.66,1660263813,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,16,1,2.6,1660258368,Regular,144aea6d824ec1532204d866c7c5eca40e0c63e13ecc2a5a50e636695f57c7aa
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,43,1,0.54,1660258368,Regular,ed438c7c402bc6a9e360acddc22e24267c39bc71e99ac1797c00f8bd50aa6d2c
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,42,1,0.55,1660258368,Regular,13c13bd618fddc1945d1bfa46c306988184cccd95fdffbed2dd9bebce0de8b5b
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,41,1,0.55,1660258368,Regular,164892d68de4eee4f17255e6dc1e8d1f8859950ee7e822a7f2dd53893d7085b4
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,40,1,0.55,1660258368,Regular,51a020ee6595299214f301b326394307569c8797e30470bfafe2bd70310c6fc6
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,17,1,2.57,1660258368,Regular,46e5c382c1ad86954cf347d6c817709ee95ff0631255b3c6aa024dcacff4819f
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,50,1,0.53,1660258368,Regular,69da7c84b3a0c6f4028fa49611b05caee41d14dd6c33b1226e8fa76bbb7d0bae
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,45,1,0.54,1660258368,Regular,9dc089ca29324cec99ad3c93612233f57f133ed8ef769d3f410d47a11b293e8c
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,44,1,0.54,1660258368,Regular,43eda6ca78bd5b84a05ec299586ce05aa0ede10ad4a2a85ca6725fae320562c4
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,32,1,3.75,1660258368,Regular,18d519cff85e01a35be2791b855bf13ee06ee750e205b50c7729d204b6e3194c
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,36,1,3.62,1660258368,Regular,c7493a8ff132b4915c6ed3cf932b12cbd5da30efc83313141be0206932bb46b6
b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e,-1,91,1,5.75,1660251751,Regular,e27056218c24a1315039209dd502f8a6e5ab45be0cffc1ba53699b89d20574b1
b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e,-1,99,1,5.05,1660251751,Regular,ed8bcce2108ba40dbb1889dc362be3227620d6de4847c1143732f7b9100ccab7
67b04eee6fc31746ec51c19d4ed5d4a33499b08c4fc3d0fd9222c2ecf6a2ef5a,1,1,1,10.65,1660229097,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,66,1,0.75,1660214695,Regular,63de47db99cc232867d6807726c4229d360d36755648e9b068b04e2d2b56404e
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,1,1,2.55,1660214695,Regular,be9d94347b1a44315e53e724490c4847a626377bc5e31b894dafd88d9a4c1575
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,2,1,2.55,1660214695,Regular,29cb092047e0ff6b3878229abff9b6d058b1102033b6967d9247715d6762339e
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,7,1,2.5,1660214695,Regular,e2d9aef6fe7c155f4877752095e2625361a584f66ae8231242dbb3a78cb2cd25
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,49,1,1.65,1660214695,Regular,9d68c34cef06821b7c94b1af2c18d18465f0e1d66598ed8e51862262bf0ec377
46e5c382c1ad86954cf347d6c817709ee95ff0631255b3c6aa024dcacff4819f,1,1,1,2.57,1660207027,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
5500522c820a1e5f842b24d8947f78ef6df2dbdf6442fb9a92b1220de1e8c17b,1,0,1,5.1,1660207027,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
ed438c7c402bc6a9e360acddc22e24267c39bc71e99ac1797c00f8bd50aa6d2c,1,0,1,0.54,1660206789,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
be9d94347b1a44315e53e724490c4847a626377bc5e31b894dafd88d9a4c1575,1,0,1,2.55,1660200411,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
a4a00fdeb3774b9b53d067abc023c967371ce4ad2758484bd6ae3e9bf5ee9953,1,0,1,6.15,1660199581,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
e2d9aef6fe7c155f4877752095e2625361a584f66ae8231242dbb3a78cb2cd25,1,1,1,2.5,1660199581,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
29cb092047e0ff6b3878229abff9b6d058b1102033b6967d9247715d6762339e,1,1,1,2.55,1660187061,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
e27056218c24a1315039209dd502f8a6e5ab45be0cffc1ba53699b89d20574b1,1,1,1,5.75,1660181433,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
ed8bcce2108ba40dbb1889dc362be3227620d6de4847c1143732f7b9100ccab7,1,1,1,5.05,1660176507,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
c7493a8ff132b4915c6ed3cf932b12cbd5da30efc83313141be0206932bb46b6,1,0,1,3.62,1660176357,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
43eda6ca78bd5b84a05ec299586ce05aa0ede10ad4a2a85ca6725fae320562c4,1,0,1,0.54,1660176217,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
9dc089ca29324cec99ad3c93612233f57f133ed8ef769d3f410d47a11b293e8c,1,1,1,0.54,1660127489,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
51a020ee6595299214f301b326394307569c8797e30470bfafe2bd70310c6fc6,1,0,1,0.55,1660125068,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
164892d68de4eee4f17255e6dc1e8d1f8859950ee7e822a7f2dd53893d7085b4,1,0,1,0.55,1660123941,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
69da7c84b3a0c6f4028fa49611b05caee41d14dd6c33b1226e8fa76bbb7d0bae,1,0,1,0.53,1660114351,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
13c13bd618fddc1945d1bfa46c306988184cccd95fdffbed2dd9bebce0de8b5b,1,1,1,0.55,1660113313,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
144aea6d824ec1532204d866c7c5eca40e0c63e13ecc2a5a50e636695f57c7aa,1,0,1,2.6,1660096277,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
63de47db99cc232867d6807726c4229d360d36755648e9b068b04e2d2b56404e,1,0,1,0.75,1660094820,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9d68c34cef06821b7c94b1af2c18d18465f0e1d66598ed8e51862262bf0ec377,1,0,1,1.65,1660094820,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
18d519cff85e01a35be2791b855bf13ee06ee750e205b50c7729d204b6e3194c,1,1,1,3.75,1660093830,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,12,1,2.7917,1659696083,Regular,2069d4327c79dfbc9e38a42b64f6da3d75760bec8337510693684f2733674569
2069d4327c79dfbc9e38a42b64f6da3d75760bec8337510693684f2733674569,1,0,1,2.7917,1659663835,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,5,1,12.8,1659524444,Regular,ce928150ba6f751b57cad8c243871c8cd394ef6d596c9b99be73319783224b4e
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,10,1,10.15,1659524444,Regular,8574c1f6ac2537fc9d32d00bb09a178378cc83b2e4e9b6fe20879840bdaa0f13
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,20,1,7.6,1659524444,Regular,07af5cd17e17738bb57d2f470d1c6e4025ec4b2c1f93e0f30b41feae17b8acba
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,2,1,5.05,1659415321,Regular,a113c2bf70d994dad12d6eaf1cec6ccf052fffccf445030c896f4c7d2bcb33ea
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,32,1,2.5,1659415321,Regular,1056142e9830baafd478e488bf84957ca2d52ee1d2b1a0cc238d552ebf9af790
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,31,1,2.58,1659415321,Regular,40af8f5623b90655fd2a4281938e57502f2063589c69e0d4226943877f0581fd
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,5,1,5,1659415321,Regular,d2a19579c46daf640e73001d706e2706cc4192a2ae6ac104012def69057ced8c
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,3,1,5.05,1659415321,Regular,ab78d786bd9b72a3a33b6368a13bb5cb025bac6c16bbd18c22b151a71a8f5ddd
07af5cd17e17738bb57d2f470d1c6e4025ec4b2c1f93e0f30b41feae17b8acba,1,0,1,7.6,1659411721,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
1056142e9830baafd478e488bf84957ca2d52ee1d2b1a0cc238d552ebf9af790,1,0,1,2.5,1659411721,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
8574c1f6ac2537fc9d32d00bb09a178378cc83b2e4e9b6fe20879840bdaa0f13,1,1,1,10.15,1659407820,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
ce928150ba6f751b57cad8c243871c8cd394ef6d596c9b99be73319783224b4e,1,0,1,12.8,1659391093,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118,-1,2,1,7.65,1659372098,Regular,07794bdf82fd78fc78faba03efa1245e75ddd43a59b233fa314c4d24dea447e3
40af8f5623b90655fd2a4281938e57502f2063589c69e0d4226943877f0581fd,1,1,1,2.58,1659360333,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
d2a19579c46daf640e73001d706e2706cc4192a2ae6ac104012def69057ced8c,1,1,1,5,1659359792,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
