tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
881764e31583d1e9cff5430137a0c688f3b77bdc1b68c9f5fff5a939c652fbc2,-1,1,1,2.27476444,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
881764e31583d1e9cff5430137a0c688f3b77bdc1b68c9f5fff5a939c652fbc2,-1,0,1,0.03244756,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
1ee3f30802eddde1b8c40fa3596d10faa4fe998218bda7ac77cf21b12c2888fb,-1,0,1,0.03244756,1671812211,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
1ee3f30802eddde1b8c40fa3596d10faa4fe998218bda7ac77cf21b12c2888fb,-1,1,1,2.27476444,1671812211,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
8759f8418d23b1979b3c14bd5e416ebe9154de1e1a0d366c2275e64c835af7c6,-1,0,1,0.03244756,1671812211,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
8759f8418d23b1979b3c14bd5e416ebe9154de1e1a0d366c2275e64c835af7c6,-1,1,1,2.27476444,1671812211,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
09c8044557bbeace4b972a24c769c9a1e67dd456bb69d54d7241a77f0e12f1ee,-1,1,1,2.27476444,1671812023,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
09c8044557bbeace4b972a24c769c9a1e67dd456bb69d54d7241a77f0e12f1ee,-1,0,1,0.03244756,1671812023,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
97f504cda85b2d36d16a577484e56aa79adec2862bd2e0d31ea491a9df48bf94,-1,1,1,2.27476444,1671812023,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
97f504cda85b2d36d16a577484e56aa79adec2862bd2e0d31ea491a9df48bf94,-1,0,1,0.03244756,1671812023,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
f5cd61e1ba4e027e073c6568f7c29d0dbec3d6086c55858b441acc8ec350b2e0,-1,0,1,0.03244756,1671812023,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
f5cd61e1ba4e027e073c6568f7c29d0dbec3d6086c55858b441acc8ec350b2e0,-1,1,1,2.27476444,1671812023,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
04ed1545e975ee5e392b9721b732ba568c36ea89b6b7a3724a43d018917f5ad8,-1,1,1,2.27476444,1671811771,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
04ed1545e975ee5e392b9721b732ba568c36ea89b6b7a3724a43d018917f5ad8,-1,0,1,0.03244756,1671811771,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
467670ff35153f70cb63ad63e9a5f49e3fe15d9104703de4bc4ee494e12dfe9f,-1,0,1,0.03244756,1671811771,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
467670ff35153f70cb63ad63e9a5f49e3fe15d9104703de4bc4ee494e12dfe9f,-1,1,1,2.27476444,1671811771,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
a66ee6c984693eafd30c772be895f33256fa562782590b39d226fcdcb0ccab39,-1,0,1,0.03244756,1671811771,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
a66ee6c984693eafd30c772be895f33256fa562782590b39d226fcdcb0ccab39,-1,1,1,2.27476444,1671811771,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
195dd015db50da8dd00f2b0d6264de69d7d1067ad98d4af68eba1cda18b33db1,-1,0,1,0.03244756,1671811202,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
195dd015db50da8dd00f2b0d6264de69d7d1067ad98d4af68eba1cda18b33db1,-1,1,1,2.27476444,1671811202,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
6049453b062be4af9d07ee0075a8d36a88cbe5165e08f3558d52b3cc33050873,-1,0,1,0.03244756,1671811202,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
6049453b062be4af9d07ee0075a8d36a88cbe5165e08f3558d52b3cc33050873,-1,1,1,2.27476444,1671811202,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
9529c4f89bbff04bfffa9e13039efe64f83f0f020efc2e4366fb5a9d56b6d012,-1,1,1,2.27476444,1671811202,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
9529c4f89bbff04bfffa9e13039efe64f83f0f020efc2e4366fb5a9d56b6d012,-1,0,1,0.03244756,1671811202,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,83,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,3,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,4,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,28,1,0.03244756,1671810935,Regular,744d90fc386ec29be6164ea6ad84dbe0644f051026b096d267b3557863c21407
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,29,1,2.27476444,1671810935,Regular,744d90fc386ec29be6164ea6ad84dbe0644f051026b096d267b3557863c21407
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,17,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,38,1,0.03244756,1671810935,Regular,817addd3c27f3b4160ec0a6dafdf344edfeea1d46ed281f62bdcbcc9034d60db
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,36,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,37,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,42,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,43,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,44,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,54,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,70,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,88,1,0.03244756,1671810935,Regular,7c1736d35467dc9e40ad863c0e10414033faae74162ad7ad975f8905d6472057
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,90,1,0.03244756,1671810935,Regular,0f2d32cc94624d64e16e13ec2bec1c389868118016d70d2c5f3caf27de460c41
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,84,1,0.03244756,1671810935,Regular,154afe625751eb84075a9cbc5a1da3032145d36c3658cde785c30dbd8a600512
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,85,1,2.27476444,1671810935,Regular,154afe625751eb84075a9cbc5a1da3032145d36c3658cde785c30dbd8a600512
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,94,1,0.03244756,1671810935,Regular,84a318b09ef6c0e81445e481edbca9fadbd840a450a669e9e6f7a38c737f2d0e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,86,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,87,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,99,1,2.27476444,1671810935,Regular,1ee3f30802eddde1b8c40fa3596d10faa4fe998218bda7ac77cf21b12c2888fb
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,102,1,0.03244756,1671810935,Regular,0c2e18d78ccd637129fe928e8c21b1bb1ae4f8500e03de10f2890fed8a9057ae
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,112,1,0.03244756,1671810935,Regular,63f232e243f552642ffc2b8f6f69b3264d9b09d6d9c004731554c6947496be1e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,104,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,105,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,106,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,122,1,0.03244756,1671810935,Regular,a66ee6c984693eafd30c772be895f33256fa562782590b39d226fcdcb0ccab39
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,126,1,0.03244756,1671810935,Regular,f5cd61e1ba4e027e073c6568f7c29d0dbec3d6086c55858b441acc8ec350b2e0
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,127,1,2.27476444,1671810935,Regular,f5cd61e1ba4e027e073c6568f7c29d0dbec3d6086c55858b441acc8ec350b2e0
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,132,1,0.03244756,1671810935,Regular,97f504cda85b2d36d16a577484e56aa79adec2862bd2e0d31ea491a9df48bf94
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,130,1,0.03244756,1671810935,Regular,542067dfcd5f76b284de1ea577a589b2ea763a274c460230410098a225ce152d
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,131,1,2.27476444,1671810935,Regular,542067dfcd5f76b284de1ea577a589b2ea763a274c460230410098a225ce152d
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,116,1,0.03244756,1671810935,Regular,082f2526c3516121f931a9c7bd4267d1bfcd0f59cc28c22c2ec6f70233077622
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,113,1,2.27476444,1671810935,Regular,63f232e243f552642ffc2b8f6f69b3264d9b09d6d9c004731554c6947496be1e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,124,1,0.03244756,1671810935,Regular,651d5ba9631287eb45a04c34af8fffb718ba2bfc14f1f43e3cfc607ae87c6aab
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,125,1,2.27476444,1671810935,Regular,651d5ba9631287eb45a04c34af8fffb718ba2bfc14f1f43e3cfc607ae87c6aab
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,118,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,119,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,138,1,0.03244756,1671810935,Regular,8759f8418d23b1979b3c14bd5e416ebe9154de1e1a0d366c2275e64c835af7c6
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,134,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,145,1,2.27476444,1671810935,Regular,09c8044557bbeace4b972a24c769c9a1e67dd456bb69d54d7241a77f0e12f1ee
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,146,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,147,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,48,1,0.03244756,1671810935,Regular,6049453b062be4af9d07ee0075a8d36a88cbe5165e08f3558d52b3cc33050873
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,49,1,2.27476444,1671810935,Regular,6049453b062be4af9d07ee0075a8d36a88cbe5165e08f3558d52b3cc33050873
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,114,1,0.03244756,1671810935,Regular,9529c4f89bbff04bfffa9e13039efe64f83f0f020efc2e4366fb5a9d56b6d012
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,115,1,2.27476444,1671810935,Regular,9529c4f89bbff04bfffa9e13039efe64f83f0f020efc2e4366fb5a9d56b6d012
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,10,1,0.03244756,1671810935,Regular,195dd015db50da8dd00f2b0d6264de69d7d1067ad98d4af68eba1cda18b33db1
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,11,1,2.27476444,1671810935,Regular,195dd015db50da8dd00f2b0d6264de69d7d1067ad98d4af68eba1cda18b33db1
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,110,1,0.03244756,1671810935,Regular,467670ff35153f70cb63ad63e9a5f49e3fe15d9104703de4bc4ee494e12dfe9f
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,111,1,2.27476444,1671810935,Regular,467670ff35153f70cb63ad63e9a5f49e3fe15d9104703de4bc4ee494e12dfe9f
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,123,1,2.27476444,1671810935,Regular,a66ee6c984693eafd30c772be895f33256fa562782590b39d226fcdcb0ccab39
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,120,1,0.03244756,1671810935,Regular,04ed1545e975ee5e392b9721b732ba568c36ea89b6b7a3724a43d018917f5ad8
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,121,1,2.27476444,1671810935,Regular,04ed1545e975ee5e392b9721b732ba568c36ea89b6b7a3724a43d018917f5ad8
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,133,1,2.27476444,1671810935,Regular,97f504cda85b2d36d16a577484e56aa79adec2862bd2e0d31ea491a9df48bf94
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,144,1,0.03244756,1671810935,Regular,09c8044557bbeace4b972a24c769c9a1e67dd456bb69d54d7241a77f0e12f1ee
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,98,1,0.03244756,1671810935,Regular,1ee3f30802eddde1b8c40fa3596d10faa4fe998218bda7ac77cf21b12c2888fb
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,139,1,2.27476444,1671810935,Regular,8759f8418d23b1979b3c14bd5e416ebe9154de1e1a0d366c2275e64c835af7c6
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,22,1,0.03244756,1671810935,Regular,4f3e1b73df6dd0150e58974de8b6fae1a97e7ac1a0073fd7ae7211c6cfde846b
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,23,1,2.27476444,1671810935,Regular,4f3e1b73df6dd0150e58974de8b6fae1a97e7ac1a0073fd7ae7211c6cfde846b
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,78,1,0.03244756,1671810935,Regular,881764e31583d1e9cff5430137a0c688f3b77bdc1b68c9f5fff5a939c652fbc2
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,79,1,2.27476444,1671810935,Regular,881764e31583d1e9cff5430137a0c688f3b77bdc1b68c9f5fff5a939c652fbc2
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,89,1,2.27476444,1671810935,Regular,7c1736d35467dc9e40ad863c0e10414033faae74162ad7ad975f8905d6472057
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,117,1,2.27476444,1671810935,Regular,082f2526c3516121f931a9c7bd4267d1bfcd0f59cc28c22c2ec6f70233077622
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,91,1,2.27476444,1671810935,Regular,0f2d32cc94624d64e16e13ec2bec1c389868118016d70d2c5f3caf27de460c41
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,103,1,2.27476444,1671810935,Regular,0c2e18d78ccd637129fe928e8c21b1bb1ae4f8500e03de10f2890fed8a9057ae
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,100,1,0.03244756,1671810935,Regular,4d46ecf6befd09ba8be1665578e3bb68353717e41ac57cb714b998e4547378fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,101,1,2.27476444,1671810935,Regular,4d46ecf6befd09ba8be1665578e3bb68353717e41ac57cb714b998e4547378fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,58,1,0.03244756,1671810935,Regular,f525d3d5d6fd810b89976313eb8f5c7c9d2eed310620774dc682d123ba020af7
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,59,1,2.27476444,1671810935,Regular,f525d3d5d6fd810b89976313eb8f5c7c9d2eed310620774dc682d123ba020af7
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,13,1,2.27476444,1671810935,Regular,ad0847f26cc048e56982e2ee8f50017e36c9ec0c7ffcdbfde4250760e8dee4dc
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,39,1,2.27476444,1671810935,Regular,817addd3c27f3b4160ec0a6dafdf344edfeea1d46ed281f62bdcbcc9034d60db
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,95,1,2.27476444,1671810935,Regular,84a318b09ef6c0e81445e481edbca9fadbd840a450a669e9e6f7a38c737f2d0e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,0,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,1,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,2,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,5,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,6,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,7,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,8,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,9,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,14,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,15,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,16,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,18,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,19,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,20,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,21,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,24,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,25,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,26,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,27,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,30,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,31,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,32,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,33,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,34,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,35,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,40,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,41,1,2.27476444,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,92,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
