tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c444ffbdfdc5ff66c097125507333595e6d7ec2a14c870290e0e644949e7446d,-1,0,1,0.03156157,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
ec3073a10c2d0ea8b5cbe6e5a2a7b2029897a4fb8c7f034c7d947dd43da3a12f,-1,1,1,9.27584326,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
ec3073a10c2d0ea8b5cbe6e5a2a7b2029897a4fb8c7f034c7d947dd43da3a12f,-1,0,1,0.03156157,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
17a8e5dad381bbff964f778ffeca4bc5c1ae150839c9d909dd9b5a93afd09949,-1,0,1,0.03156157,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
17a8e5dad381bbff964f778ffeca4bc5c1ae150839c9d909dd9b5a93afd09949,-1,1,1,9.27584326,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
50e78b4c5eda0e3a98a8c7d692aa9231b997b0f22b8e3f7a8e818a6b0e7c26cd,-1,0,1,0.03156157,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
50e78b4c5eda0e3a98a8c7d692aa9231b997b0f22b8e3f7a8e818a6b0e7c26cd,-1,1,1,9.27584326,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
af9309d2ce55b6f248d5308da8e5f5e72b311d5c1d8085e72808b147d067f9ad,-1,1,1,9.27584326,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
af9309d2ce55b6f248d5308da8e5f5e72b311d5c1d8085e72808b147d067f9ad,-1,0,1,0.03156157,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
b1f4c93d002aa02ce3112fbfd178283cc61e1db2a4041684a6b049007696c8b8,-1,0,1,0.03156157,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
b1f4c93d002aa02ce3112fbfd178283cc61e1db2a4041684a6b049007696c8b8,-1,1,1,9.27584326,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
b3281695127c056b30f7dd16fc97e9988bf2342232962013fb4a876e259e2753,-1,1,1,9.27584326,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
b3281695127c056b30f7dd16fc97e9988bf2342232962013fb4a876e259e2753,-1,0,1,0.03156157,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
dd79fd8aa9cbc562cd42a14e43f4e9186ddf9f8871233b10ee4511e99ad02448,-1,0,1,0.03156157,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
dd79fd8aa9cbc562cd42a14e43f4e9186ddf9f8871233b10ee4511e99ad02448,-1,1,1,9.27584326,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e9bddcca287a12d5b80d196372a807acde6826673f42d6a602ce6f29335e8131,-1,0,1,0.03156157,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e9bddcca287a12d5b80d196372a807acde6826673f42d6a602ce6f29335e8131,-1,1,1,9.27584326,1707882709,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0995dd327c54c625373bde4315683464f0326dcadd707d771f36c4a235e7deb3,-1,1,1,9.27584326,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0995dd327c54c625373bde4315683464f0326dcadd707d771f36c4a235e7deb3,-1,0,1,0.03156157,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0ee5cca7e87b2eff2bfe9ccf188e7f9f193a616794d56e21603f3731ce41bd9d,-1,0,1,0.03156157,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0ee5cca7e87b2eff2bfe9ccf188e7f9f193a616794d56e21603f3731ce41bd9d,-1,1,1,9.27584326,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
1db7b132623018f11fdf393a2f3b600d5c8c0148053ab4f9fa8bd5979f5d83ce,-1,1,1,9.27584326,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
1db7b132623018f11fdf393a2f3b600d5c8c0148053ab4f9fa8bd5979f5d83ce,-1,0,1,0.03156157,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
2b8064a3b5821a1680a122e26290c275d97d73b389285cd4ed09a6796abdfb13,-1,0,1,0.03156157,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
2b8064a3b5821a1680a122e26290c275d97d73b389285cd4ed09a6796abdfb13,-1,1,1,9.27584326,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
437c97d6e23c777f4a501affcc294db569b583a3cf2a2a6e43ef1c7ac6bc810b,-1,0,1,0.03156157,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
437c97d6e23c777f4a501affcc294db569b583a3cf2a2a6e43ef1c7ac6bc810b,-1,1,1,9.27584326,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
5fef557028689065fdf49f705d6687ed6f20df62942199e17d4feaf29d164c35,-1,0,1,0.03156157,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
5fef557028689065fdf49f705d6687ed6f20df62942199e17d4feaf29d164c35,-1,1,1,9.27584326,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d262c71d8b7019dd09f66d6216f5615117b9d841cab98e2530b7a3a09ed3410e,-1,1,1,9.27584326,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d262c71d8b7019dd09f66d6216f5615117b9d841cab98e2530b7a3a09ed3410e,-1,0,1,0.03156157,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d55a9fc5c7e974326d86170551415bfeafdac77d2182ecf04b99984a307e6aee,-1,0,1,0.03156157,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d55a9fc5c7e974326d86170551415bfeafdac77d2182ecf04b99984a307e6aee,-1,1,1,9.27584326,1707881550,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0e3e1d42870c287bdcd197bf0d80bb327f536ba8e35fcc961a3317ce0ad1af47,-1,1,1,9.27584326,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0e3e1d42870c287bdcd197bf0d80bb327f536ba8e35fcc961a3317ce0ad1af47,-1,0,1,0.03156157,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
1c7f4e0e14770ef92421246217f5f09adbfb866e01095fdc814adcea9a0f8548,-1,1,1,9.27584326,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
1c7f4e0e14770ef92421246217f5f09adbfb866e01095fdc814adcea9a0f8548,-1,0,1,0.03156157,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3361e4fcd695b06e2b4e452f5fd5683cbcb7d489a7376a0391ac94ebe5f711ea,-1,1,1,9.27584326,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3361e4fcd695b06e2b4e452f5fd5683cbcb7d489a7376a0391ac94ebe5f711ea,-1,0,1,0.03156157,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
6057a571e3d8abff0eac84b954616776a50a2f32b2b07452a39076a68f72f1dd,-1,1,1,9.27584326,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
6057a571e3d8abff0eac84b954616776a50a2f32b2b07452a39076a68f72f1dd,-1,0,1,0.03156157,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
69c6669294637859437a258bf5d1163ac9ca026dea809877bc4cfeb4e9897675,-1,0,1,0.03156157,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
69c6669294637859437a258bf5d1163ac9ca026dea809877bc4cfeb4e9897675,-1,1,1,9.27584326,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d62dc52b9ada2ee84c0d27c2cd9cf404d8417965a4ecba07a1b3eb8b275f87cf,-1,0,1,0.03156157,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d62dc52b9ada2ee84c0d27c2cd9cf404d8417965a4ecba07a1b3eb8b275f87cf,-1,1,1,9.27584326,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e7536c950504db20d729efa2c73de2f2f282b9f8f230b1c6edb839d14e9adeff,-1,0,1,0.03156157,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e7536c950504db20d729efa2c73de2f2f282b9f8f230b1c6edb839d14e9adeff,-1,1,1,9.27584326,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
fdd4b6bc5d34ca12b1ac6f10b86700065ea8e3e24238972c40eb31146ba05818,-1,1,1,9.27584326,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
fdd4b6bc5d34ca12b1ac6f10b86700065ea8e3e24238972c40eb31146ba05818,-1,0,1,0.03156157,1707881420,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0b2174751f8761643dd386828f9c26579ca602c80507ee3256d50c03b9797f24,-1,1,1,9.27584326,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0b2174751f8761643dd386828f9c26579ca602c80507ee3256d50c03b9797f24,-1,0,1,0.03156157,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
233767a5ce78247af8d6b3f05bdf440288bc8625df84807946c08f3f2c7b6b2c,-1,0,1,0.03156157,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
233767a5ce78247af8d6b3f05bdf440288bc8625df84807946c08f3f2c7b6b2c,-1,1,1,9.27584326,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
4f8041e006fb5d4b228a66fa47e08844822edd737f78a043e79a5c79a51ebb02,-1,1,1,9.27584326,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
4f8041e006fb5d4b228a66fa47e08844822edd737f78a043e79a5c79a51ebb02,-1,0,1,0.03156157,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
5e0b8f59976558c2fe6d6fcca24829b44623719e91528f36cae2cc72ad8323e5,-1,1,1,9.27584326,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
5e0b8f59976558c2fe6d6fcca24829b44623719e91528f36cae2cc72ad8323e5,-1,0,1,0.03156157,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
731097e4d3affedaad03863108963f70432d3a2759f93b197b7fdfd7f5d0f442,-1,1,1,9.27584326,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
731097e4d3affedaad03863108963f70432d3a2759f93b197b7fdfd7f5d0f442,-1,0,1,0.03156157,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
abb98e3aa7b1e21cc1f6fb64d2a88c84aa766645bc58de867567908f740cf752,-1,1,1,9.27584326,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
abb98e3aa7b1e21cc1f6fb64d2a88c84aa766645bc58de867567908f740cf752,-1,0,1,0.03156157,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
f326c463115f4f2773dec7ffcea1040927ede2ee114d1f00e18a54838672115f,-1,0,1,0.03156157,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
f326c463115f4f2773dec7ffcea1040927ede2ee114d1f00e18a54838672115f,-1,1,1,9.27584326,1707881155,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0521b1e362d31bccc4a6471a6afe33f952d09af5246c8113a0016f68fc5d3d9a,-1,1,1,9.27584326,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0521b1e362d31bccc4a6471a6afe33f952d09af5246c8113a0016f68fc5d3d9a,-1,0,1,0.03156157,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
7b6e999471d3b10c332a01d684de933e08b199694fbb3931cf3074352ea3f26b,-1,1,1,9.27584326,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
7b6e999471d3b10c332a01d684de933e08b199694fbb3931cf3074352ea3f26b,-1,0,1,0.03156157,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
93520a70fb83db51d1871b10dc69c2f7894caee20b61516aa51e50d9cd2911e6,-1,0,1,0.03156157,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
93520a70fb83db51d1871b10dc69c2f7894caee20b61516aa51e50d9cd2911e6,-1,1,1,9.27584326,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
aab0adeb816a8afd9b5c54eab2ef8a3d51b806429e345263530eafcea9aefc90,-1,1,1,9.27584326,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
aab0adeb816a8afd9b5c54eab2ef8a3d51b806429e345263530eafcea9aefc90,-1,0,1,0.03156157,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
be20a3a1b91fe8c565f22fdd3bbd7519aca9491c07a442665a6a11d45aa62f2c,-1,0,1,0.03156157,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
be20a3a1b91fe8c565f22fdd3bbd7519aca9491c07a442665a6a11d45aa62f2c,-1,1,1,9.27584326,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
c86263c05b6036bbc7fb4d561d4287967b675e0ddf99fa92c2dcd9561bf27dd6,-1,0,1,0.03156157,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
c86263c05b6036bbc7fb4d561d4287967b675e0ddf99fa92c2dcd9561bf27dd6,-1,1,1,9.27584326,1707880820,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,181,1,9.27584326,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,8,1,0.03156157,1707880543,Regular,b3281695127c056b30f7dd16fc97e9988bf2342232962013fb4a876e259e2753
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,9,1,9.27584326,1707880543,Regular,b3281695127c056b30f7dd16fc97e9988bf2342232962013fb4a876e259e2753
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,10,1,0.03156157,1707880543,Regular,c444ffbdfdc5ff66c097125507333595e6d7ec2a14c870290e0e644949e7446d
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,11,1,9.27584326,1707880543,Regular,c444ffbdfdc5ff66c097125507333595e6d7ec2a14c870290e0e644949e7446d
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,4,1,0.03156157,1707880543,Regular,d672c3183422f5dc155f2865e2dd4ef9b7bcaa9476afe3900ba5cae079526133
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,5,1,9.27584326,1707880543,Regular,d672c3183422f5dc155f2865e2dd4ef9b7bcaa9476afe3900ba5cae079526133
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,14,1,0.03156157,1707880543,Regular,2a0c0ec190f8d0fe2e4b932a8e9543ce675604b23236432b89511430c141bd4f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,0,1,0.03156157,1707880543,Regular,471e1084e1c2c03d42d65b8d2566a5a5297770b2458152bb6f614f42b6bf9f4e
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,1,1,9.27584326,1707880543,Regular,471e1084e1c2c03d42d65b8d2566a5a5297770b2458152bb6f614f42b6bf9f4e
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,2,1,0.03156157,1707880543,Regular,0ca16a5825c9a675b99c169c8a3371e8662c0d7d606cf92ae8be7bba76fbad92
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,3,1,9.27584326,1707880543,Regular,0ca16a5825c9a675b99c169c8a3371e8662c0d7d606cf92ae8be7bba76fbad92
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,42,1,0.03156157,1707880543,Regular,233767a5ce78247af8d6b3f05bdf440288bc8625df84807946c08f3f2c7b6b2c
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,44,1,0.03156157,1707880543,Regular,3361e4fcd695b06e2b4e452f5fd5683cbcb7d489a7376a0391ac94ebe5f711ea
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,45,1,9.27584326,1707880543,Regular,3361e4fcd695b06e2b4e452f5fd5683cbcb7d489a7376a0391ac94ebe5f711ea
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,20,1,0.03156157,1707880543,Regular,fdd4b6bc5d34ca12b1ac6f10b86700065ea8e3e24238972c40eb31146ba05818
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,21,1,9.27584326,1707880543,Regular,fdd4b6bc5d34ca12b1ac6f10b86700065ea8e3e24238972c40eb31146ba05818
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,28,1,0.03156157,1707880543,Regular,0ee5cca7e87b2eff2bfe9ccf188e7f9f193a616794d56e21603f3731ce41bd9d
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,29,1,9.27584326,1707880543,Regular,0ee5cca7e87b2eff2bfe9ccf188e7f9f193a616794d56e21603f3731ce41bd9d
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,32,1,0.03156157,1707880543,Regular,17a8e5dad381bbff964f778ffeca4bc5c1ae150839c9d909dd9b5a93afd09949
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,33,1,9.27584326,1707880543,Regular,17a8e5dad381bbff964f778ffeca4bc5c1ae150839c9d909dd9b5a93afd09949
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,38,1,0.03156157,1707880543,Regular,ec3073a10c2d0ea8b5cbe6e5a2a7b2029897a4fb8c7f034c7d947dd43da3a12f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,39,1,9.27584326,1707880543,Regular,ec3073a10c2d0ea8b5cbe6e5a2a7b2029897a4fb8c7f034c7d947dd43da3a12f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,34,1,0.03156157,1707880543,Regular,3e5a2e983e30c5c02e9871968af1244342286bbcfd5cf628ca089812d940a043
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,35,1,9.27584326,1707880543,Regular,3e5a2e983e30c5c02e9871968af1244342286bbcfd5cf628ca089812d940a043
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,56,1,0.03156157,1707880543,Regular,397a05db24c7e4d4851bec46fb98823f25cc083d349a83e25f91a2c000801edf
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,26,1,0.03156157,1707880543,Regular,3d518c6d3951be9b34bdfac77fd8029b1f1b8d5b1b824e7a28ed057221e99315
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,27,1,9.27584326,1707880543,Regular,3d518c6d3951be9b34bdfac77fd8029b1f1b8d5b1b824e7a28ed057221e99315
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,24,1,0.03156157,1707880543,Regular,8a77ac47829177fb04b75630cee414499ea067ed5ef2d14840825843d4268b3b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,25,1,9.27584326,1707880543,Regular,8a77ac47829177fb04b75630cee414499ea067ed5ef2d14840825843d4268b3b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,15,1,9.27584326,1707880543,Regular,2a0c0ec190f8d0fe2e4b932a8e9543ce675604b23236432b89511430c141bd4f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,36,1,0.03156157,1707880543,Regular,2127455a1098d751b5b6ca1782cc0b68ab3decd500e488ffcd49c13f58bbd140
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,37,1,9.27584326,1707880543,Regular,2127455a1098d751b5b6ca1782cc0b68ab3decd500e488ffcd49c13f58bbd140
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,54,1,0.03156157,1707880543,Regular,8831ffe3c6c8e95e2a034c30d4d42846ace3ab1a630e843bd185ffb24ca88d9f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,55,1,9.27584326,1707880543,Regular,8831ffe3c6c8e95e2a034c30d4d42846ace3ab1a630e843bd185ffb24ca88d9f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,18,1,0.03156157,1707880543,Regular,f750a96c2ceda19a9783403a70cbf76a20382ac3f0613228b7df750e9f91aab8
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,19,1,9.27584326,1707880543,Regular,f750a96c2ceda19a9783403a70cbf76a20382ac3f0613228b7df750e9f91aab8
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,30,1,0.03156157,1707880543,Regular,391533585e8753eae2d8530907642f1caf31292b300f38d70b741d7759e775b1
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,31,1,9.27584326,1707880543,Regular,391533585e8753eae2d8530907642f1caf31292b300f38d70b741d7759e775b1
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,46,1,0.03156157,1707880543,Regular,08ec53306ab3de9897156a63559b921b6a8141bb07f3d48076d4d2cae59eadc6
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,48,1,0.03156157,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,49,1,9.27584326,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,96,1,0.03156157,1707880543,Regular,731097e4d3affedaad03863108963f70432d3a2759f93b197b7fdfd7f5d0f442
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,104,1,0.03156157,1707880543,Regular,d62dc52b9ada2ee84c0d27c2cd9cf404d8417965a4ecba07a1b3eb8b275f87cf
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,76,1,0.03156157,1707880543,Regular,1c7f4e0e14770ef92421246217f5f09adbfb866e01095fdc814adcea9a0f8548
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,77,1,9.27584326,1707880543,Regular,1c7f4e0e14770ef92421246217f5f09adbfb866e01095fdc814adcea9a0f8548
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,64,1,0.03156157,1707880543,Regular,0995dd327c54c625373bde4315683464f0326dcadd707d771f36c4a235e7deb3
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,65,1,9.27584326,1707880543,Regular,0995dd327c54c625373bde4315683464f0326dcadd707d771f36c4a235e7deb3
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,60,1,0.03156157,1707880543,Regular,dd79fd8aa9cbc562cd42a14e43f4e9186ddf9f8871233b10ee4511e99ad02448
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,61,1,9.27584326,1707880543,Regular,dd79fd8aa9cbc562cd42a14e43f4e9186ddf9f8871233b10ee4511e99ad02448
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,86,1,0.03156157,1707880543,Regular,e9bddcca287a12d5b80d196372a807acde6826673f42d6a602ce6f29335e8131
